2005-2006 Boys Basketball Team Report for Callaway
This report was generated on 08/03/21 at 10:10 am CDT

Callaway (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Sargent,D2,21,2,1,L,49,54,,38,&nbsp;,,
12/03/05,@ Amherst,D1,14,7,2,L,44,63,,38,&nbsp;,,
12/06/05,@ Sandhills,D2,11,13,3,W,62,43,,45,&nbsp;,,
12/09/05,Anselmo-Merna,D1,3,16,4,W,46,25,,40,&nbsp;,,
12/16/05,Stapleton,D2,19,3,1,L,48,67,,38,&nbsp;,,
12/17/05,@ Thedford,D2,0,18,4,W,66,23,,40,&nbsp;,,
01/03/06,Loup County,D2,14,5,2,W,58,49,,50,&nbsp;,,
01/06/06,Sandhills,D2,11,13,3,W,52,45,,45,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Sargent Post Holiday Tournament,Sargent,
01/07/06,@ Sargent,D2,21,2,1,L,33,57,,38,&nbsp;,,
01/13/06,Maxwell,D1,16,6,2,L,52,69,,38,&nbsp;,,
01/14/06,@ Eustis-Farnam,D1,8,13,3,W,50,43,,45,&nbsp;,,
01/19/06,@ Litchfield,D2,3,15,4,W,54,38,,40,&nbsp;,,
01/26/06,Arnold,D2,9,12,3,W,59,41,,45,&nbsp;,,
01/30/06,Ansley,D1,1,16,4,W,65,35,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/01/06,Mullen,D2,14,7,2,L,53,54,,38,&nbsp;,,
02/04/06,Sandhills,D2,11,13,3,W,44,40,,45,&nbsp;,,
02/10/06,Ansley,D1,1,16,4,W,75,36,,40,&nbsp;,,
02/17/06,@ Sumner-Eddyville-Miller,D2,11,10,2,L,48,58,,33,&nbsp;,,
02/21/06,@ Overton,D1,10,11,3,L,29,57,,33,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,40.474
