2021-2022 Softball Team Report for Grand Island
This report was generated on 08/08/22 at 11:13 am CDT

Grand Island (17-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Lincoln East,A,31,8,1,L,3,14,,41,&nbsp;,,
08/19/21,@ Lincoln East,A,31,8,1,L,0,13,,41,&nbsp;,,
08/21/21,Norfolk,A,28,14,2,W,3,2,,49,&nbsp;,,
08/21/21,Norfolk,A,28,14,2,L,3,6,,38,&nbsp;,,
08/24/21,@ Hastings,B,32,4,1,L,1,9,,39,&nbsp;,,
08/24/21,@ Hastings,B,32,4,1,L,2,12,,39,&nbsp;,,
08/26/21,@ Lincoln Pius X,A,20,21,3,L,11,12,,35,&nbsp;,,
08/26/21,@ Lincoln Pius X,A,20,21,3,L,6,7,,35,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln North Star,A,11,30,3,W,5,3,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,North Platte,A,26,13,2,L,1,6,,38,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Gretna,A,27,5,1,L,5,9,,41,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,Lincoln Southwest,A,36,6,1,L,0,11,,41,&nbsp;,,
08/31/21,Lincoln Southwest,A,36,6,1,L,0,10,,41,&nbsp;,,
09/03-09/04,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North High School,
09/03,Millard North,A,22,9,2,L,6,10,,38,Millard North Invitational,Millard North High School,
09/03,Lincoln Pius X,A,20,21,3,L,1,4,,35,Millard North Invitational,Millard North High School,
09/04,Bellevue West,A,8,21,3,W,14,6,,46,Millard North Invitational,Millard North High School,
09/07/21,@ Lincoln Southeast,A,16,27,3,L,1,11,,35,&nbsp;,,
09/07/21,@ Lincoln Southeast,A,16,27,3,W,9,7,,46,&nbsp;,,
09/09/21,@ Lincoln Northeast,A,13,30,3,W,10,1,,46,&nbsp;,,
09/09/21,@ Lincoln Northeast,A,13,30,3,W,13,6,,46,&nbsp;,,
09/14/21,Lincoln North Star,A,11,30,3,W,7,5,,46,&nbsp;,,
09/14/21,Lincoln North Star,A,11,30,3,L,5,9,,35,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside HS,
09/17,Omaha Marian,A,24,7,1,L,6,7,,41,Westside Invitational,Westside HS,
09/17,Lincoln Northeast,A,13,30,3,W,11,3,,46,Westside Invitational,Westside HS,
09/18,Bellevue West,A,8,21,3,L,3,6,,35,Westside Invitational,Westside HS,
09/18,Omaha Westside,A,11,18,3,W,7,6,,46,Westside Invitational,Westside HS,
09/21/21,Fremont,A,29,13,2,L,5,8,,38,&nbsp;,,
09/21/21,Fremont,A,29,13,2,L,7,8,,38,&nbsp;,,
09/23/21,@ Kearney,A,14,29,3,W,8,5,,46,&nbsp;,,
09/23/21,@ Kearney,A,14,29,3,W,9,5,,46,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,Fremont,A,29,13,2,L,2,16,,38,Lincoln Southeast Invitational,Doris Bair,
09/25,Omaha Skutt Catholic,B,29,0,1,L,2,4,,39,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln North Star,A,11,30,3,W,4,1,,46,Lincoln Southeast Invitational,Doris Bair,
09/27/21,North Platte,A,26,13,2,L,2,9,,38,&nbsp;,,
09/28/21,Lincoln High,A,6,26,4,W,15,3,,43,&nbsp;,,
09/28/21,Lincoln High,A,6,26,4,W,10,2,,43,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Columbus,A,19,22,3,W,3,2,,46,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Kearney,A,14,29,3,L,2,4,,35,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln North Star,A,11,30,3,L,2,4,,35,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/04/21,Columbus,A,19,22,3,W,8,3,,46,&nbsp;,,
10/04/21,Columbus,A,19,22,3,L,0,7,,35,&nbsp;,,
10/06/21,Fremont,A,29,13,2,L,6,7,,38,District A-4 Tournament,Doris Bair,
10/06/21,Bellevue West,A,8,21,3,W,3,1,,46,District A-4 Tournament,Doris Bair,
10/07/21,Fremont,A,29,13,2,L,9,12,,38,District A-4 Tournament,Doris Bair,

TotalPoints:,
Win %:,38.636%
Average Points:,40.886
