2023-2024 Girls Basketball Team Report for Hastings
This report was generated on 07/08/24 at 9:11 am CDT

Hastings (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Seward,B,16,8,2,L,32,66,,36,&nbsp;,,
12/08/23,@ Lincoln Northwest,B,1,20,4,W,40,31,,41,&nbsp;,,
12/09/23,Blair,B,11,13,3,L,28,58,,33,&nbsp;,,
12/15/23,@ Elkhorn North,B,22,1,1,L,25,67,,39,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
12/22,Waverly,B,18,4,1,L,24,62,,39,Eastern Midlands Conference Tournament,TBD,
12/29,Blair,B,11,13,3,L,24,43,,33,Eastern Midlands Conference Tournament,TBD,
12/30,Lincoln Northwest,B,1,20,4,W,48,35,,41,Eastern Midlands Conference Tournament,TBD,
01/04/24,Adams Central,C1,20,5,1,L,22,55,,39,&nbsp;,,
01/06/24,@ Lexington,B,1,23,4,W,63,23,,41,&nbsp;,,
01/12/24,@ McCook,B,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Aurora,C1,9,14,3,L,43,51,,33,&nbsp;,,
01/20/24,@ Columbus,A,10,13,3,L,25,60,,35,&nbsp;,,
01/25/24,Norris,B,19,5,1,L,35,65,,39,&nbsp;,,
01/27/24,@ Bennington,B,15,9,2,L,24,63,,36,&nbsp;,,
01/30/24,Northwest,B,12,13,3,L,38,55,,33,&nbsp;,,
02/02/24,@ North Platte,A,12,9,2,L,44,52,,38,&nbsp;,,
02/03/24,Elkhorn,B,15,8,2,L,26,58,,36,&nbsp;,,
02/08/24,@ Waverly,B,18,4,1,L,35,58,,39,&nbsp;,,
02/09/24,Grand Island,A,1,22,4,W,64,31,,43,&nbsp;,,
02/13/24,Omaha Duchesne Academy,B,9,15,3,W,52,47,(OT),44,&nbsp;,,
02/15/24,@ York,B,11,14,3,L,27,68,,33,&nbsp;,,
02/19/24,McCook,B,10,13,3,L,46,55,,33,Subdistrict B-7 Tournament,Northwest,

TotalPoints:,
Win %:,23.810%
Average Points:,37.333
