2015-2016 Girls Soccer Team Report for Plattsmouth
This report was generated on 05/18/16 at 2:43 pm CDT

Plattsmouth (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Conestoga,B,7,6,2,W,6,0,,47,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
03/19,Omaha South,A,8,10,3,W,2,1,,46,Plattsmouth Invite,Plattsmouth,
03/19,Blair,B,7,7,2,L,1,2,,36,Plattsmouth Invite,Plattsmouth,
03/21/16,Elkhorn,B,14,4,1,L,0,4,,39,&nbsp;,,
03/24/16,Blair,B,7,7,2,L,0,2,,36,&nbsp;,,
03/28/16,@ Bennington,B,1,14,4,W,3,0,,41,&nbsp;,,
03/29/16,@ Omaha Mercy,B,10,6,2,L,0,4,,36,&nbsp;,,
03/31/16,@ Gretna,B,15,1,1,L,0,10,,39,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Seward Invite,,
04/02,Kearney Catholic,B,6,8,3,W,4,2,,44,Seward Invite,,
04/02,Omaha Concordia,B,8,9,3,W,6,2,,44,Seward Invite,,
04/04/16,Elkhorn South,B,12,3,1,L,0,2,,39,&nbsp;,,
04/07/16,@ Nebraska City,B,5,9,3,W,2,0,,44,&nbsp;,,
04/11/16,@ Waverly,B,11,5,2,L,2,3,(SO),36,&nbsp;,,
04/19/16,Norris,B,7,8,3,L,1,2,,33,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,EMC,Gretna/Elkhorn,
04/26,Elkhorn South,B,12,3,1,L,0,7,,39,EMC,Gretna/Elkhorn,
05/04/16,Nebraska City,B,5,9,3,W,4,1,,44,District B-4 Tournament,Waverly High School,
05/05/16,@ Waverly,B,11,5,2,L,0,2,,36,District B-4 Tournament,Waverly High School,

TotalPoints:,
Win %:,41.176%
Average Points:,39.941
