2009-2010 Girls Basketball Team Report for Pleasanton
This report was generated on 12/07/11 at 10:39 am CST

Pleasanton (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Axtell,C2,10,10,2,W,49,36,,50,&nbsp;,,
12/04/09,Loup City,D1,4,15,4,W,60,51,,43,&nbsp;,,
12/11/09,@ Elwood,D1,10,9,2,W,55,45,,49,&nbsp;,,
12/18/09,Overton,D1,3,16,4,W,45,30,,43,&nbsp;,,
12/19/09,@ Wilcox-Hildreth,D1,11,11,2,W,49,42,,49,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/21,Bertrand,D1,1,19,4,W,51,26,,43,Pleasanton Holiday Tournament,Pleasanton,
12/22,Arapahoe,D1,11,13,3,W,63,43,,46,Pleasanton Holiday Tournament,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Hitchcock County,D2,20,5,1,W,50,38,,50,Arapahoe Holiday Tournament,Arapahoe,
12/29,Arapahoe,D1,11,13,3,W,63,56,,46,Arapahoe Holiday Tournament,Arapahoe,
01/05/10,@ Litchfield,D2,5,16,4,W,65,35,,41,&nbsp;,,
01/09/10,Eustis-Farnam,D1,3,15,4,W,41,35,,43,&nbsp;,,
01/15/10,@ Amherst,D1,9,9,2,L,48,49,,38,&nbsp;,,
01/16/10,Sumner-Eddyville-Miller,D2,13,8,2,W,49,44,,47,&nbsp;,,
01/21/10,Ansley,D1,17,5,1,W,47,25,,52,&nbsp;,,
01/22/10,@ Elm Creek,C2,10,11,3,L,45,58,,36,&nbsp;,,
01/28/10,@ Ravenna,C2,9,11,3,W,36,26,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
02/01,Elm Creek,C2,10,11,3,W,45,40,,47,Fort Kearny Conference Tournament,TBA,
02/04,Axtell,C2,10,10,2,L,47,50,,39,Fort Kearny Conference Tournament,TBA,
02/06,Wilcox-Hildreth,D1,11,11,2,W,42,34,,49,Fort Kearny Conference Tournament,TBA,
02/12/10,Loomis,D2,11,11,2,W,55,39,,47,&nbsp;,,
02/16/10,Litchfield,D2,5,16,4,W,69,20,,41,&nbsp;,,
02/18/10,Sargent,D2,14,8,2,W,53,44,,47,&nbsp;,,
02/26/10,Chambers,D2,23,1,1,L,53,59,,39,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.870
