2018-2019 Baseball Team Report for South Sioux City
This report was generated on 05/07/19 at 2:44 pm CDT

South Sioux City (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,Thurston-Cuming County,B,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/19,@ Norfolk,A,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/19,Archbishop Bergan,A,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/19,Omaha Gross Catholic,B,7,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/19,Mount Michael Benedictine,B,12,8,2,L,4,19,,36,&nbsp;,,
03/27/19,Omaha Northwest,A,9,15,3,L,6,9,,35,&nbsp;,,
03/28/19,@ Beatrice,B,6,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/19,Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/29/19,Norris,B,17,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
04/02/19,Wayne,B,9,7,2,L,0,3,,36,&nbsp;,,
04/06/19,Columbus,A,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Columbus)</font>,,
04/06/19,Seward,B,14,6,2,L,8,9,,36,<font color="green">Triangular (host: Columbus)</font>,,
04/09/19,Omaha Roncalli Catholic,B,8,6,2,L,0,10,,36,&nbsp;,,
04/11/19,GACC-SS-WPB,B,5,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/19,Omaha Skutt Catholic,B,14,8,2,L,1,9,,36,&nbsp;,,
04/15/19,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,1,11,,36,&nbsp;,,
04/16/19,Blair,B,6,9,3,L,2,18,,33,&nbsp;,,
04/19/19,@ Ralston,B,10,14,3,W,16,12,,44,&nbsp;,,
04/22/19,@ Douglas County West,B,1,17,4,W,4,3,,41,&nbsp;,,
04/23/19,Norfolk,A,10,13,3,L,1,2,,35,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City/Home Sites,
04/25,Omaha Skutt Catholic,B,14,8,2,L,1,9,,36,River Cities Conference,South Sioux City/Home Sites,
04/29/19,Twin River,B,1,13,4,L,2,9,,30,&nbsp;,,
04/30/19,@ Omaha South,A,3,17,4,L,2,7,,32,&nbsp;,,
05/03/19,Wayne,B,9,7,2,W,3,2,,47,District B-6 Tournament,,
05/04/19,Elkhorn,B,12,10,2,L,0,10,(5 innings),36,District B-6 Tournament,,

TotalPoints:,
Win %:,18.750%
Average Points:,36.563
