2020-2021 Volleyball Team Report for Lexington
This report was generated on 08/05/21 at 1:36 pm CDT

Lexington (17-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ McCook,B,14,16,3,W,3,1,,44,&nbsp;,,
09/01/20,@ Cozad,C1,1,31,4,W,3,0,,41,&nbsp;,,
09/03/20,Holdrege,B,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
09/03/20,Minden,C1,11,22,3,W,2,1,,44,<font color="green">Triangular (host: Holdrege)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/05,Broken Bow,C1,29,4,1,W,2,0,,50,Lexington Invite,Lexington,
09/05,St. Paul,C1,32,0,1,L,0,2,,39,Lexington Invite,Lexington,
09/05,North Platte St. Patrick's,D1,14,12,2,W,2,0,,47,Lexington Invite,Lexington,
09/10/20,Hershey,C1,16,8,2,W,3,0,,47,&nbsp;,,
09/17/20,Broken Bow,C1,29,4,1,L,1,3,,39,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City,
09/19,Adams Central,C1,22,11,2,L,0,2,,36,Central City Invite,Central City,
09/19,Nebraska Christian,D2,18,8,2,W,2,1,,47,Central City Invite,Central City,
09/24/20,Northwest,B,16,15,2,L,1,2,,36,<font color="green">Triangular (host: Lexington)</font>,,
09/24/20,Kearney Catholic,C1,30,5,1,L,0,2,,39,<font color="green">Triangular (host: Lexington)</font>,,
09/29/20,Aurora,B,22,12,2,W,3,1,,47,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Tournament (2/3-Day Tournament),Scottsbluff High School/Gering High School,
10/02,Alliance,B,11,16,3,W,2,0,,44,Twin City Tournament,Scottsbluff High School/Gering High School,
10/02,Gering,B,12,14,3,W,2,0,,44,Twin City Tournament,Scottsbluff High School/Gering High School,
10/02,Ogallala,C1,24,11,2,L,0,2,,36,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,North Platte,A,21,11,2,L,1,2,,38,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Sidney,C1,24,7,1,L,1,2,,39,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Rapid City Stevens SD,B,11,12,3,W,2,0,,44,Twin City Tournament,Scottsbluff High School/Gering High School,
10/06/20,York,B,27,8,1,L,0,2,,39,<font color="green">Triangular (host: York)</font>,,
10/06/20,Adams Central,C1,22,11,2,L,0,2,,36,<font color="green">Triangular (host: York)</font>,,
10/08/20,McCook,B,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Lexington)</font>,,
10/08/20,Gothenburg,C1,23,12,2,L,1,2,,36,<font color="green">Triangular (host: Lexington)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/15,Holdrege,B,6,23,4,W,2,0,,41,Central Conference,Crete,
10/15,Crete,B,3,28,4,W,2,0,,41,Central Conference,Crete,
10/17,Aurora,B,22,12,2,L,0,2,,36,Central Conference,Crete,
10/17,Seward,B,18,14,2,L,0,2,,36,Central Conference,Crete,
10/17,Columbus Lakeview,C1,28,5,1,L,0,2,,39,Central Conference,Crete,
10/20/20,Holdrege,B,6,23,4,W,2,1,,41,<font color="green">Triangular (host: Lexington)</font>,,
10/20/20,Adams Central,C1,22,11,2,L,1,2,,36,<font color="green">Triangular (host: Lexington)</font>,,
10/27/20,Holdrege,B,6,23,4,W,3,0,,41,Subdistrict B-7 Tournament,Lexington High School,
10/28/20,Hastings,B,15,17,3,L,0,3,,33,Subdistrict B-7 Tournament,Lexington High School,
10/31/20,@ Elkhorn,B,22,9,2,L,0,3,,36,District Final B-4 Tournament,Elkhorn HS,

TotalPoints:,
Win %:,50.000%
Average Points:,40.500
