2021-2022 Wrestling Team Report for Southern Valley
This report was generated on 03/28/23 at 10:09 am CDT

Southern Valley (2-9)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/03,(To Be Determined),,Ravenna Invitational,Ravenna,
12/04-12/04,(To Be Determined),,Broken Bow Invite,Broken Bow,
12/10-12/10,(To Be Determined),,Southern Valley Invitational,Southern Valley,
12/17/21,Cambridge,D,<font color="green">Triangular (host: Cambridge)</font>,,
12/17/21,Sumner-Eddyville-Miller,D,<font color="green">Triangular (host: Cambridge)</font>,,
12/18-12/18,Opponents:,,Kearney Catholic Invite,Kearney Catholic,
12/18,Gibbon,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Burwell,D,Kearney Catholic Invite,Kearney Catholic,
12/18,Kearney Catholic,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Ravenna,D,Kearney Catholic Invite,Kearney Catholic,
12/18,Arlington,C,Kearney Catholic Invite,Kearney Catholic,
01/07/22,@ Alma,D,&nbsp;,,
01/08-01/08,(To Be Determined),,Franklin Invitational,Franklin,
01/13/22,Holdrege,B,&nbsp;,,
01/15-01/15,(To Be Determined),,Gibbon Invitational,Gibbon,
01/20/22,Axtell,D,<font color="green">Triangular (host: Axtell)</font>,,
01/20/22,Kenesaw,D,<font color="green">Triangular (host: Axtell)</font>,,
01/21-01/21,(To Be Determined),,RPAC Tournament,Alma High School,
01/28-01/28,(To Be Determined),,Medicine Valley Invitational,Medicine Valley High School,
01/29,(To Be Determined),,Arapahoe Invite (1-Day Tourney),Arapahoe,
02/05-02/05,(To Be Determined),,Southwest High School Invitational,Southwest HS, Bartley,

TotalPoints:,
Win %:,18.182%
Average Points:,38.545
