2006-2007 Volleyball Team Report for Kearney Catholic
This report was generated on 12/03/12 at 6:05 am CST

Kearney Catholic (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Loup City,C2,3,21,4,W,3,0,,41,&nbsp;,,
09/05/06,Minden,C1,21,9,2,W,2,0,,49,<font color="green">Triangular (host: Gibbon)</font>,,
09/05/06,Gibbon,C1,7,18,3,W,2,0,,46,<font color="green">Triangular (host: Gibbon)</font>,,
09/07/06,@ Adams Central,C1,10,13,3,W,3,0,,46,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Kearney Catholic Invite,Kearney Catholic,
09/09,Ord,C1,20,5,1,W,2,0,,52,Kearney Catholic Invite,Kearney Catholic,
09/09,Wood River,C1,16,11,2,W,2,0,,49,Kearney Catholic Invite,Kearney Catholic,
09/09,Bertrand,D1,8,15,3,W,2,0,,44,Kearney Catholic Invite,Kearney Catholic,
09/12/06,Centura,C1,7,16,3,W,2,0,,46,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/12/06,St. Paul,C1,12,11,2,W,2,0,,49,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/19/06,Wood River,C1,16,11,2,W,3,0,,49,&nbsp;,,
09/21/06,St. Paul,C1,12,11,2,L,1,2,,38,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/21/06,Grand Island Central Catholic,C1,28,2,1,L,0,2,,41,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/28/06,Ord,C1,20,5,1,W,2,0,,52,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/28/06,Doniphan-Trumbull,C1,11,15,3,W,2,0,,46,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Seward (Wurst) Tournament,Seward,
09/30,Beatrice,B,14,15,3,W,2,0,,47,Seward (Wurst) Tournament,Seward,
09/30,Lincoln Christian,C1,4,21,4,W,2,0,,43,Seward (Wurst) Tournament,Seward,
09/30,Columbus Scotus,C1,23,3,1,L,0,2,,41,Seward (Wurst) Tournament,Seward,
10/05/06,Ravenna,C2,22,5,1,L,2,3,,39,&nbsp;,,
10/09-10/12,Opponents:,,,,-,,,,,-,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/10,Centura,C1,7,16,3,W,3,0,,46,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/12,Ord,C1,20,5,1,W,3,0,,52,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/12,St. Paul,C1,12,11,2,W,3,1,,49,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/19/06,@ Lexington,B,13,18,3,L,2,3,,36,&nbsp;,,
10/24/06,Hershey,C1,18,7,2,W,2,0,,49,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/24/06,Broken Bow,C1,4,18,4,W,2,0,,43,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/31/06,Alma,C2,22,6,1,W,3,0,,50,&nbsp;,,
11/02/06,Ravenna,C2,22,5,1,W,3,0,,50,&nbsp;,,
11/03/06,Sutton,C2,14,14,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,81.481%
Average Points:,45.926
