2018-2019 Softball Team Report for Omaha South
This report was generated on 10/15/18 at 2:52 pm CDT

Omaha South (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Omaha Bryan,A,1,26,4,W,8,0,,41,&nbsp;,,
08/17-08/18,Opponents:,,,,-,,,,,-,Bryan Invite,Omaha Bryan,
08/17,Omaha Northwest,A,16,14,2,L,5,6,,36,Bryan Invite,Omaha Bryan,
08/18,Lincoln High,A,9,25,3,L,1,9,,33,Bryan Invite,Omaha Bryan,
08/18,Omaha North,A,8,19,3,W,7,3,,44,Bryan Invite,Omaha Bryan,
08/21/18,@ Omaha Central,A,3,26,4,W,9,3,,41,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South Invite,HP Smith,
08/23,Omaha North,A,8,19,3,W,8,0,,44,Omaha South Invite,HP Smith,
08/23,Gretna,A,21,6,1,L,0,7,,39,Omaha South Invite,HP Smith,
08/24,Omaha Central,A,3,26,4,L,7,9,,30,Omaha South Invite,HP Smith,
08/28/18,Omaha Northwest,A,16,14,2,L,2,11,,36,&nbsp;,,
08/30/18,@ Omaha Westside,A,10,19,3,L,0,10,,33,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha North/Omaha Benson,
08/31,Omaha Northwest,A,16,14,2,L,0,9,,36,Van Metre Invite,Omaha North/Omaha Benson,
08/31,Ponca,C,10,10,2,W,7,6,,47,Van Metre Invite,Omaha North/Omaha Benson,
09/01,Omaha North,A,8,19,3,W,10,2,,44,Van Metre Invite,Omaha North/Omaha Benson,
09/04/18,Millard South,A,23,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Millard South,A,23,6,1,L,0,12,,39,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Omaha Westside,A,10,19,3,W,9,1,,44,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Millard North,A,12,19,3,L,3,10,,33,Metro Tournament,Dill Softball Complex/Hillside Field,
09/13/18,Millard West,A,24,6,1,L,0,10,,39,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Seymour Smith,
09/15,Falls City,C,2,22,4,W,8,4,,41,Plattsmouth Invite,Seymour Smith,
09/15,North Bend Central,B,3,25,4,W,5,4,,41,Plattsmouth Invite,Seymour Smith,
09/15,Fort Calhoun,C,10,17,3,L,6,8,,33,Plattsmouth Invite,Seymour Smith,
09/18/18,@ Millard North,A,12,19,3,L,4,10,,33,&nbsp;,,
09/20/18,Omaha North,A,8,19,3,W,11,1,,44,&nbsp;,,
09/27/18,@ Omaha Benson,A,4,25,4,W,11,1,,41,&nbsp;,,
09/28/18,@ Omaha Burke,A,21,10,2,L,0,10,,36,&nbsp;,,
10/01/18,South Sioux City,B,2,27,4,W,14,2,,41,&nbsp;,,
10/04/18,Omaha Burke,A,21,10,2,L,4,12,,36,Site: A-7 District Tournament @ LNS,A-7 District Tournament @ LNS,
10/04/18,Omaha Westside,A,10,19,3,L,2,10,,33,Site: A-7 District Tournament @ North Star,A-7 District Tournament @ North Star,

TotalPoints:,
Win %:,44.444%
Average Points:,38.444
