2022-2023 Girls Basketball Team Report for Bertrand
This report was generated on 11/16/23 at 12:11 pm CST

Bertrand (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Alma,D1,17,4,1,L,32,43,,41,&nbsp;,,
12/02/22,@ Axtell,D1,9,12,3,L,20,30,,35,&nbsp;,,
12/08/22,Shelton,D2,22,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/10/22,Loomis,D1,6,16,3,L,35,36,,35,&nbsp;,,
12/13/22,@ Hi-Line,D1,4,17,4,L,46,50,(OT),32,&nbsp;,,
12/16/22,@ Elm Creek,D1,11,11,2,L,27,40,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Gibbon,C1,0,20,4,W,51,20,,45,Elm Creek Holiday Tournament,Elm Creek,
12/30,Elm Creek,D1,11,11,2,L,39,51,,38,Elm Creek Holiday Tournament,Elm Creek,
01/03/23,@ Wilcox-Hildreth,D2,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Southern Valley,C2,21,3,1,L,26,51,,42,&nbsp;,,
01/07/23,@ South Loup (Callaway/Arnold),C2,15,7,2,L,34,47,,39,&nbsp;,,
01/13/23,Southwest,C2,14,7,2,L,18,40,,39,&nbsp;,,
01/14/23,@ Overton,D2,19,7,2,L,19,50,,36,&nbsp;,,
01/19/23,Maywood-Hayes Center,D1,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC,Multiple,
01/21,Southern Valley,C2,21,3,1,L,16,50,,42,RPAC,Multiple,
01/23,Medicine Valley,D2,13,10,2,L,24,38,,36,RPAC,Multiple,
01/31/23,Cambridge,D1,12,11,2,L,35,42,,38,&nbsp;,,
02/03/23,Medicine Valley,D2,13,10,2,L,31,48,,36,&nbsp;,,
02/07/23,@ Blue Hill,D1,12,10,2,L,43,48,,38,&nbsp;,,
02/10/23,Arapahoe,D1,13,11,2,L,20,44,,38,&nbsp;,,
02/11/23,@ Kenesaw,D1,6,17,3,W,31,25,,46,&nbsp;,,
02/14/23,Overton,D2,19,7,2,L,32,70,,36,Subdistrict D2-8 Tournament,Wilcox-Hildreth High School,

TotalPoints:,
Win %:,10.526%
Average Points:,38.421
