2018-2019 Girls Basketball Team Report for Boyd County
This report was generated on 03/13/19 at 8:46 am CDT

Boyd County (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ North Central,D1,20,2,1,L,32,47,,39,&nbsp;,,
12/04/18,Osmond,D1,5,17,4,W,53,20,,41,&nbsp;,,
12/06/18,Crofton,C2,21,3,1,L,30,71,,41,&nbsp;,,
12/08/18,@ Clearwater-Orchard,D1,5,18,4,W,35,24,,41,&nbsp;,,
12/14/18,Ewing,D2,19,5,1,L,36,56,,39,&nbsp;,,
12/15/18,@ Elgin Public/Pope John,D1,15,8,2,L,35,36,,36,&nbsp;,,
12/20/18,@ Wausa,D1,9,12,3,W,52,27,,44,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Bloomfield,D2,7,16,3,W,51,38,,44,Creighton Holiday Tournament,Creighton High School,
01/02,Creighton,C2,9,13,3,W,43,31,,46,Creighton Holiday Tournament,Creighton High School,
01/03/19,@ Stuart,D2,10,11,3,W,41,28,,44,&nbsp;,,
01/05/19,Santee,D2,4,12,3,W,52,36,,44,&nbsp;,,
01/08/19,Ainsworth,C2,5,18,4,W,65,40,,43,&nbsp;,,
01/11/19,CWC,D2,21,4,1,L,37,67,,39,&nbsp;,,
01/17/19,@ West Holt,C2,13,9,2,W,45,38,,49,&nbsp;,,
01/19/19,Elkhorn Valley,D1,23,4,1,L,49,55,,39,&nbsp;,,
01/22/19,@ Spalding Academy,D2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Burke SD,C2,9,12,3,W,41,36,,46,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,Neligh-Oakdale,D1,5,17,4,W,44,30,,41,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/29,Ewing,D2,19,5,1,W,43,35,(OT),50,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/31,North Central,D1,20,2,1,L,47,56,,39,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/02,Elkhorn Valley,D1,23,4,1,L,44,53,,39,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,@ St. Mary's,D2,2,17,4,W,39,24,,41,&nbsp;,,
02/08/19,Niobrara/Verdigre,D1,11,12,3,L,42,44,,33,&nbsp;,,
02/12/19,Hartington-Newcastle,D1,17,8,2,L,29,35,,36,Subdistrict D1-8 Tournament,Creighton HS Gym,

TotalPoints:,
Win %:,56.522%
Average Points:,41.478
