2016-2017 Volleyball Team Report for Centura
This report was generated on 11/16/16 at 1:29 pm CST

Centura (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Central City,C1,15,18,3,W,3,0,,46,&nbsp;,,
09/08/16,Ord,C1,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Centura)</font>,,
09/08/16,Wood River,C2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Centura)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad HS,
09/10,Gothenburg,C1,13,20,3,W,2,1,,46,Cozad Invitational,Cozad HS,
09/10,Sidney,B,24,11,2,L,0,2,,39,Cozad Invitational,Cozad HS,
09/10,Cozad,C1,9,19,3,W,2,1,,46,Cozad Invitational,Cozad HS,
09/13/16,@ St. Paul,C1,32,2,1,L,0,3,,41,&nbsp;,,
09/15/16,Kearney Catholic,C1,31,4,1,L,0,3,,41,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/17,Gibbon,C1,9,20,3,W,2,0,,46,Gibbon Invite,Gibbon,
09/17,Burwell,D1,10,18,3,W,2,0,,44,Gibbon Invite,Gibbon,
09/17,Southern Valley,C2,25,4,1,L,0,2,,39,Gibbon Invite,Gibbon,
09/22/16,Broken Bow,C1,24,8,1,L,1,2,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
09/22/16,Gibbon,C1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Broken Bow)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Tourney (1-Day Tournament, >4 Teams),Adams Central,
09/24,Superior,C2,14,15,3,L,0,2,,33,Adams Central Tourney,Adams Central,
09/24,Boone Central/Newman Grove,C1,11,18,3,W,2,1,,46,Adams Central Tourney,Adams Central,
09/24,Fillmore Central,C1,15,11,2,W,2,0,,49,Adams Central Tourney,Adams Central,
09/27/16,@ Nebraska Christian,C2,22,9,2,W,3,0,,47,&nbsp;,,
09/29/16,Adams Central,C1,17,14,2,W,3,1,,49,&nbsp;,,
10/04/16,Hastings St. Cecilia,C2,20,14,2,L,1,3,,36,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Doniphan-Trumbull,
10/10,Ord,C1,25,6,1,L,0,3,,41,LouPlatte Conference,Doniphan-Trumbull,
10/18/16,@ Ravenna,C2,7,22,4,W,3,0,,41,&nbsp;,,
10/22,(To Be Determined),,,,-,,,,,-,GICC Invite (4-Team Round Robin),GICC,
10/22,Grand Island Central Catholic,C1,26,6,1,L,0,2,,41,GICC Invite,GICC,
10/22,West Holt,C2,7,19,3,W,2,0,,44,GICC Invite,GICC,
10/22,Spalding Academy,D2,19,11,2,W,2,0,,47,GICC Invite,GICC,
10/25/16,Doniphan-Trumbull,C2,25,7,1,W,2,0,,50,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/25/16,Arcadia-Loup City,C2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/27/16,@ Sandy Creek,C2,18,12,2,W,3,2,,47,&nbsp;,,
10/31/16,Ravenna,C2,7,22,4,W,3,2,,41,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,
11/01/16,Arcadia-Loup City,C2,17,12,2,W,3,2,,47,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,
11/05/16,Hemingford,C2,27,5,1,W,3,1,,50,District Final C2-7 Tournament,Paxton High School,

TotalPoints:,
Win %:,66.667%
Average Points:,43.867
