2021-2022 Complete Team Report for Class A Softball - Updated August 8, 2022 at 11:13am
Bellevue East (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Gretna,A,27,5,1,L,5,10,,41,&nbsp;,,
08/20-08/21,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Center,
08/21,Omaha Burke,A,10,18,3,L,3,6,,35,Bellevue East Invitational,Lied Center,
08/21,Millard South,A,22,10,2,L,5,11,,38,Bellevue East Invitational,Lied Center,
08/23/21,@ Omaha Burke,A,10,18,3,L,1,7,,35,&nbsp;,,
08/25/21,Omaha Northwest,A,12,17,3,W,8,0,,46,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,Omaha South Invite,South/HP Smith Fields,
08/26,Omaha Benson,A,0,26,4,W,12,0,,43,Omaha South Invite,South/HP Smith Fields,
08/26,Omaha Northwest,A,12,17,3,W,14,0,,46,Omaha South Invite,South/HP Smith Fields,
08/26,Nebraska City,B,18,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Omaha South Invite,South/HP Smith Fields,
08/30/21,Omaha Benson,A,0,26,4,W,7,0,(Forfeit),43,&nbsp;,,
09/01/21,@ Omaha Marian,A,24,7,1,L,0,5,,41,&nbsp;,,
09/07/21,@ Bellevue West,A,8,21,3,W,16,1,,46,&nbsp;,,
09/08/21,@ Fremont,A,29,13,2,W,9,3,,49,&nbsp;,,
09/09-09/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Dill,
09/09,Elkhorn South,A,20,12,2,L,0,8,,38,Metro Conference Tournament,Dill,
09/10,Omaha Bryan,A,10,24,3,W,13,0,,46,Metro Conference Tournament,Dill,
09/14/21,Omaha Gross Catholic,B,18,13,2,W,7,1,,47,&nbsp;,,
09/15/21,Elkhorn South,A,20,12,2,L,0,11,,38,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,La Vista City Park,
09/17,Millard North,A,22,9,2,W,3,1,,49,Papillion La Vista Invitational,La Vista City Park,
09/17,Lee's Summit West MO,A,19,9,2,L,3,10,,38,Papillion La Vista Invitational,La Vista City Park,
09/18,Omaha Burke,A,10,18,3,W,9,6,,46,Papillion La Vista Invitational,La Vista City Park,
09/18,Millard West,A,17,13,2,L,6,10,,38,Papillion La Vista Invitational,La Vista City Park,
09/20/21,Bennington,B,25,4,1,L,3,8,,39,&nbsp;,,
09/21/21,@ Papillion-LaVista,A,21,10,2,L,2,12,,38,&nbsp;,,
09/23/21,@ Omaha South,A,3,19,4,W,13,1,,43,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,Columbus,A,19,22,3,L,3,5,,35,Lincoln Southeast Invitational,Doris Bair,
09/25,Kearney,A,14,29,3,L,3,5,,35,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln Northeast,A,13,30,3,L,2,6,,35,Lincoln Southeast Invitational,Doris Bair,
09/27/21,Millard West,A,17,13,2,L,5,9,,38,&nbsp;,,
10/06/21,Lincoln Pius X,A,20,21,3,L,0,5,,35,District A-2 Tournament,Doris Bair,
10/06/21,Omaha South,A,3,19,4,W,12,2,,43,District A-2 Tournament,Doris Bair,
10/06/21,Omaha North,A,10,20,3,W,15,3,,46,District A-2 Tournament,Doris Bair,
10/07/21,Lincoln Pius X,A,20,21,3,L,6,7,,35,District A-2 Tournament,Doris Bair,

TotalPoints:,
Win %:,43.333%
Average Points:,40.833
Bellevue West (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/21,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/21,Omaha Central,A,10,18,3,W,6,2,,46,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/21,Fremont,A,29,13,2,L,2,4,,38,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/21,Omaha North,A,10,20,3,W,15,0,,46,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/26/21,@ Millard South,A,22,10,2,L,4,10,,38,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Blair Invitational Tournament ,Blair,
08/28,Omaha Westside,A,11,18,3,L,3,7,,35,Blair Invitational Tournament ,Blair,
08/28,Ashland-Greenwood,B,17,11,2,L,6,9,,36,Blair Invitational Tournament ,Blair,
08/31/21,Omaha Skutt Catholic,B,29,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/01/21,Omaha South,A,3,19,4,W,12,2,,43,&nbsp;,,
09/02/21,@ Elkhorn North,B,14,15,3,L,0,14,,33,&nbsp;,,
09/03-09/04,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North High School,
09/03,Millard South,A,22,10,2,L,0,13,,38,Millard North Invitational,Millard North High School,
09/03,Elkhorn South,A,20,12,2,L,8,9,,38,Millard North Invitational,Millard North High School,
09/04,Grand Island,A,17,27,3,L,6,14,,35,Millard North Invitational,Millard North High School,
09/07/21,Bellevue East,A,13,17,3,L,1,16,,35,&nbsp;,,
09/08/21,@ Omaha Bryan,A,10,24,3,W,14,0,,46,&nbsp;,,
09/09-09/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Dill,
09/09,Papillion-LaVista,A,21,10,2,L,0,12,,38,Metro Conference Tournament,Dill,
