2022-2023 Boys Soccer Team Report for Gering
This report was generated on 03/06/24 at 2:21 pm CST

Gering (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/23,@ Cheyenne East WY,A,6,6,2,L,1,5,,38,&nbsp;,,
03/18/23,Cheyenne Central WY,A,11,2,1,L,0,10,,41,&nbsp;,,
03/28/23,@ Torrington WY,B,5,4,2,L,3,8,,36,&nbsp;,,
03/30/23,@ Newcastle WY,B,1,7,4,W,3,2,(SO),41,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/01,Norfolk,A,9,8,2,L,0,10,,38,Norfolk Invite,Norfolk,
04/01,North Platte,A,3,11,4,L,2,5,,32,Norfolk Invite,Norfolk,
04/04/23,@ North Platte,A,3,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/23,Hastings,B,10,6,2,L,0,10,,36,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/08/23,Elkhorn North,B,11,6,2,L,1,5,,36,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/15/23,Scottsbluff,B,9,7,2,L,0,5,,36,&nbsp;,,
04/18/23,@ North Platte,A,3,11,4,L,0,8,,32,&nbsp;,,
04/22/23,Holdrege,B,5,8,3,L,0,1,,33,<font color="green">Double Triangular (host: Gering)</font>,,
04/22/23,Kearney Catholic,B,7,8,3,L,1,6,,33,<font color="green">Double Triangular (host: Gering)</font>,,
04/25/23,@ Scottsbluff,B,9,7,2,L,1,5,,36,&nbsp;,,
04/27/23,Douglas WY,B,4,5,3,L,1,3,,33,&nbsp;,,
05/01/23,@ Lexington,B,15,3,1,L,1,11,,39,Subdistrict B-8 Tournament,Lexington High School,

TotalPoints:,
Win %:,6.667%
Average Points:,36.000
