2019-2020 Complete Team Report for Class B Boys Basketball - Updated April 28, 2020 at 9:36am
Alliance (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff HS/WNCC,
12/05,Chadron,C1,11,12,3,W,53,37,,44,Western Conference Tournament,Scottsbluff HS/WNCC,
12/06,North Platte,A,9,14,3,W,53,32,,46,Western Conference Tournament,Scottsbluff HS/WNCC,
12/07,Scottsbluff,B,24,3,1,L,50,66,,39,Western Conference Tournament,Scottsbluff HS/WNCC,
12/13/19,Columbus,A,11,12,3,W,51,47,,46,&nbsp;,,
12/14/19,Hastings,B,21,3,1,L,51,69,,39,&nbsp;,,
12/20/19,Mitchell,C1,18,8,2,W,69,60,,47,&nbsp;,,
12/21/19,@ Sidney,B,3,20,4,W,63,34,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament ,Alliance ,
12/27,Bridgeport,C2,21,5,1,W,52,36,,50,Alliance Holiday Tournament ,Alliance ,
12/27,Pine Bluffs WY,C2,14,6,2,W,52,27,,47,Alliance Holiday Tournament ,Alliance ,
01/04/20,@ Bayard,C2,11,13,3,W,64,16,,44,&nbsp;,,
01/09-01/11,Opponents:,,,,-,,,,,-,Taco John's Classic,Cheyenne, WY,
01/09,Casper Kelly Walsh WY,A,12,6,2,W,59,48,,49,Taco John's Classic,Cheyenne, WY,
01/10,Casper Natrona WY,A,5,13,3,W,58,44,,46,Taco John's Classic,Cheyenne, WY,
01/11,Cheyenne East WY,A,17,5,1,L,53,69,,41,Taco John's Classic,Cheyenne, WY,
01/17/20,@ Chadron,C1,11,12,3,W,73,30,,44,&nbsp;,,
01/21/20,Gordon-Rushville,C1,10,12,3,W,52,17,,44,&nbsp;,,
01/24/20,Ogallala,C1,21,4,1,L,52,59,,39,&nbsp;,,
01/31/20,@ Gering,B,9,16,3,W,61,45,,44,&nbsp;,,
02/01/20,North Platte,A,9,14,3,W,53,33,,46,&nbsp;,,
02/04/20,Chadron,C1,11,12,3,W,66,43,,44,&nbsp;,,
02/07/20,@ Scottsbluff,B,24,3,1,L,47,56,,39,&nbsp;,,
02/13/20,Rapid City Christian SD,C2,9,9,2,W,78,38,,47,&nbsp;,,
02/15/20,@ Brush CO,B,6,16,3,W,62,50,,44,&nbsp;,,
02/21/20,Sidney,B,3,20,4,W,73,45,,41,&nbsp;,,
02/24/20,Gering,B,9,16,3,W,66,51,,44,Subdistrict B-8 Tournament,Scottsbluff High School,
02/25/20,@ Scottsbluff,B,24,3,1,L,49,58,,39,Subdistrict B-8 Tournament,Scottsbluff High School,
02/29/20,Lexington,B,14,12,2,W,66,56,,47,District Final B-5 Tournament,Alliance HS,

TotalPoints:,
Win %:,76.923%
Average Points:,43.885
Aurora (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Adams Central,C1,24,1,1,L,34,57,,39,&nbsp;,,
12/06/19,Wahoo,B,23,2,1,L,29,48,,39,&nbsp;,,
12/13/19,Columbus Lakeview,C1,9,13,3,W,59,44,,44,&nbsp;,,
12/14/19,Lincoln Southwest,A,10,16,3,L,55,64,,35,&nbsp;,,
12/20/19,York,B,8,16,3,W,57,44,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/28,Omaha Gross Catholic,B,1,21,4,W,55,35,,41,Aurora Holiday Tournament,Aurora,
12/30,Mount Michael Benedictine,B,21,5,1,L,33,67,,39,Aurora Holiday Tournament,Aurora,
01/03/20,@ Norris,B,18,5,1,L,42,54,,39,&nbsp;,,
01/04/20,@ Northwest,B,14,11,2,L,28,50,,36,&nbsp;,,
01/11/20,Elkhorn,A,17,7,2,L,45,57,,38,&nbsp;,,
01/14/20,@ Hastings,B,21,3,1,L,45,49,,39,&nbsp;,,
01/16/20,Beatrice,B,12,11,2,W,64,50,,47,&nbsp;,,
01/18/20,@ Columbus,A,11,12,3,L,44,51,,35,&nbsp;,,
01/23/20,@ Kearney Catholic,C1,18,7,2,L,43,47,,36,&nbsp;,,
01/24/20,Seward,B,5,15,3,W,51,37,,44,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/28,Crete,B,13,11,2,W,40,39,,47,Central Conference ,Northwest High School,
01/30,Adams Central,C1,24,1,1,L,41,52,,39,Central Conference ,Northwest High School,
02/01,Lexington,B,14,12,2,W,54,47,,47,Central Conference ,Northwest High School,
02/07/20,@ Waverly,B,13,10,2,W,43,37,,47,&nbsp;,,
02/08/20,Lexington,B,14,12,2,W,35,34,,47,&nbsp;,,
02/14/20,Crete,B,13,11,2,L,45,52,,36,&nbsp;,,
02/15/20,@ Ralston,B,11,13,3,W,62,56,,44,&nbsp;,,
02/21/20,@ Holdrege,C1,9,15,3,W,64,51,,44,&nbsp;,,
02/25/20,York,B,8,16,3,W,45,33,,44,Subdistrict B-6 Tournament,Aurora Middle School Sports Complex,
02/29/20,@ Omaha Skutt Catholic,B,23,0,1,L,58,72,,39,District Final B-1 Tournament,Omaha Skutt HS,

TotalPoints:,
Win %:,48.000%
Average Points:,41.160
Beatrice (12-11)
