2015-2016 Softball Team Report for Alliance
This report was generated on 10/13/15 at 1:07 pm CDT

Alliance (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22,Chadron,C,12,14,3,L,0,12,,33,Lexington Invitational ,Lexington ,
08/22,Adams Central,B,15,17,3,L,1,12,,33,Lexington Invitational ,Lexington ,
08/22,Scottsbluff,B,12,18,3,L,0,8,,33,Lexington Invitational ,Lexington ,
08/27/15,@ Chadron,C,12,14,3,L,0,8,,33,&nbsp;,,
09/01/15,@ Gering,B,20,12,2,L,0,1,,36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,McCook Invitational,McCook,
09/05,North Platte,B,18,18,2,L,1,9,,36,McCook Invitational,McCook,
09/05,Gering,B,20,12,2,L,11,12,,36,McCook Invitational,McCook,
09/05,Chadron,C,12,14,3,L,3,9,,33,McCook Invitational,McCook,
09/08/15,Scottsbluff,B,12,18,3,L,2,3,,33,&nbsp;,,
09/11-09/12,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff,
09/11,Scottsbluff,B,12,18,3,W,6,5,,44,Scottsbluff Invite,Scottsbluff,
09/11,Gering,B,20,12,2,L,2,10,,36,Scottsbluff Invite,Scottsbluff,
09/11,Chase County,C,8,20,3,L,1,11,,33,Scottsbluff Invite,Scottsbluff,
09/12,Chadron,C,12,14,3,L,0,7,,33,Scottsbluff Invite,Scottsbluff,
09/12,Gothenburg,B,20,12,2,L,0,11,,36,Scottsbluff Invite,Scottsbluff,
09/15/15,Chadron,C,12,14,3,L,2,10,,33,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/19,Scottsbluff,B,12,18,3,L,4,6,,33,North Platte Classic,North Platte,
09/19,Kearney,A,29,8,1,L,0,10,,41,North Platte Classic,North Platte,
09/19,Gering,B,20,12,2,L,4,5,,36,North Platte Classic,North Platte,
09/22/15,@ Scottsbluff,B,12,18,3,L,6,9,,33,&nbsp;,,
09/29/15,Gering,B,20,12,2,L,1,10,,36,&nbsp;,,
10/03/15,Chase County,C,8,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Chase County)</font>,,
10/03/15,Chadron,C,12,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Chase County)</font>,,
10/08/15,Gothenburg,B,20,12,2,L,2,3,,36,&nbsp;,,
10/08/15,Scottsbluff,B,12,18,3,L,2,16,,33,&nbsp;,,

TotalPoints:,
Win %:,4.545%
Average Points:,34.955
