2016-2017 Softball Team Report for McCook
This report was generated on 10/24/16 at 12:31 pm CDT

McCook (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/16,Gothenburg,B,22,13,2,W,6,0,,47,&nbsp;,,
08/22/16,Beatrice,B,17,14,2,L,3,4,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/22/16,Norris,B,16,12,2,L,5,7,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/25/16,Omaha Gross Catholic,B,15,13,2,L,7,8,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/25/16,Omaha Skutt Catholic,B,18,13,2,L,6,15,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,Gering,B,14,13,2,W,8,0,,47,Holdrege Invite,Holdrege,
08/27,Cozad,C,23,6,1,W,13,6,,50,Holdrege Invite,Holdrege,
08/27,St. Paul,C,8,19,3,W,18,3,,44,Holdrege Invite,Holdrege,
08/30/16,Cozad,C,23,6,1,W,5,4,,50,&nbsp;,,
09/01/16,@ Holdrege,B,15,12,2,W,10,1,,47,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invitational,McCook,
09/03,Alliance,B,12,15,3,W,7,1,,44,McCook Invitational,McCook,
09/03,GICC,B,27,8,1,W,6,4,,50,McCook Invitational,McCook,
09/08/16,@ Lexington,B,11,17,3,W,8,0,,44,&nbsp;,,
09/13/16,Hastings,B,30,4,1,L,0,13,,39,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Invite,Smith SB Complex,
09/17,Gretna,B,26,4,1,L,1,4,,39,Hastings Invite,Smith SB Complex,
09/17,Seward,B,17,11,2,W,5,3,,47,Hastings Invite,Smith SB Complex,
09/17,York,B,29,4,1,L,2,13,,39,Hastings Invite,Smith SB Complex,
09/20/16,@ North Platte,B,23,9,2,W,3,1,,47,&nbsp;,,
09/22/16,North Platte,B,23,9,2,L,2,7,,36,Site: Ogallala,Ogallala,
09/22/16,Scottsbluff,B,14,17,3,W,13,1,,44,Site: Ogallala,Ogallala,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/29/16,@ Kearney,A,32,6,1,L,2,10,,41,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,GNAC,McCook,
10/01,Columbus,A,14,21,3,L,4,9,,35,GNAC,McCook,
10/01,Norfolk,A,13,25,3,L,1,7,,35,GNAC,McCook,
10/01,Lexington,B,11,17,3,W,6,2,,44,GNAC,McCook,
10/06/16,Alliance,B,12,15,3,W,12,4,,44,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/06/16,Gothenburg,B,22,13,2,L,8,9,,36,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/06/16,Scottsbluff,B,14,17,3,L,10,13,,33,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,

TotalPoints:,
Win %:,51.852%
Average Points:,41.704
