2006-2007 Softball Team Report for Elkhorn
This report was generated on 04/04/14 at 11:44 pm CDT

Elkhorn (26-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Plattsmouth,B,4,15,4,W,20,0,,41,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,North Platte,A,9,19,3,W,1,0,,46,LPS Invitational,Lincoln,
08/26,Lincoln Northeast,A,20,20,2,W,7,2,,46,LPS Invitational,Lincoln,
08/26,Omaha Skutt Catholic,B,16,15,2,W,10,0,,47,LPS Invitational,Lincoln,
08/29/06,Norris,B,19,7,2,W,6,0,,47,&nbsp;,,
08/31/06,@ Bennington,C,20,11,2,W,5,0,,47,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Omaha North Trny,Omaha North,
09/02,Omaha Benson,A,4,18,4,W,14,1,,43,Omaha North Trny,Omaha North,
09/05/06,@ Blair,B,25,5,1,L,1,7,,39,&nbsp;,,
09/07/06,@ Nebraska City,B,11,19,3,W,12,0,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/09,Norfolk,A,23,15,2,W,5,0,,49,Columbus Invite,Columbus,
09/09,Lincoln Southeast,A,19,21,3,W,8,0,,46,Columbus Invite,Columbus,
09/12/06,Fremont,A,18,17,2,W,4,0,,49,&nbsp;,,
09/13/06,Gretna,B,10,22,3,W,10,0,,44,&nbsp;,,
09/14/06,@ Omaha Mercy,B,11,18,3,W,10,0,,44,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High School,
09/16,Lincoln East,A,26,11,2,W,3,2,,49,Elkhorn Invite,Elkhorn High School,
09/16,Omaha North,A,8,15,3,W,6,1,,46,Elkhorn Invite,Elkhorn High School,
09/16,Bishop Neumann,C,13,15,3,W,10,0,,44,Elkhorn Invite,Elkhorn High School,
09/18/06,@ Waverly,B,4,20,4,W,3,1,,41,&nbsp;,,
09/19/06,@ Norfolk,A,23,15,2,W,8,2,,49,&nbsp;,,
09/20/06,Bellevue East,A,12,14,3,W,3,2,,46,&nbsp;,,
09/25/06,Ralston,B,16,11,2,W,2,1,,47,&nbsp;,,
09/26-09/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
09/26,Waverly,B,4,20,4,W,3,0,,41,Eastern Midlands Conference Tournament,TBA,
09/28,Blair,B,25,5,1,W,3,0,,50,Eastern Midlands Conference Tournament,TBA,
09/28,Norris,B,19,7,2,W,4,1,,47,Eastern Midlands Conference Tournament,TBA,
10/05,Blair,B,25,5,1,W,2,1,,50,Districts,TBA,
10/05,Schuyler,B,4,17,4,W,12,0,,41,Districts,TBA,
10/06,Blair,B,25,5,1,W,2,1,,50,Districts,TBA,

TotalPoints:,
Win %:,96.296%
Average Points:,45.667
