2022-2023 Boys Basketball Team Report for Grand Island
This report was generated on 11/16/23 at 12:07 pm CST

Grand Island (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Columbus/GI/PLVS/BW Classic,Columbus/GI/PLVS/BW,
12/01,Papillion-LaVista South,A,15,9,2,L,39,67,,38,Columbus/GI/PLVS/BW Classic,Columbus/GI/PLVS/BW,
12/03,Columbus,A,5,18,4,L,50,59,,32,Columbus/GI/PLVS/BW Classic,Columbus/GI/PLVS/BW,
12/09/22,Lincoln Southwest,A,15,10,2,L,39,76,,38,&nbsp;,,
12/10/22,Elkhorn South,A,17,6,2,L,42,75,,38,&nbsp;,,
12/16/22,@ Lincoln Southeast,A,16,9,2,L,23,67,,38,&nbsp;,,
12/17/22,Omaha South,A,3,20,4,W,54,46,,43,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East/TBA,
12/28,Lincoln Northeast,A,15,10,2,L,27,63,,38,Heartland Athletic Conference,Lincoln East/TBA,
12/29,Fremont,A,6,16,3,W,56,47,,46,Heartland Athletic Conference,Lincoln East/TBA,
01/05/23,@ Kearney,A,17,8,2,L,31,37,,38,&nbsp;,,
01/06/23,Lincoln Northeast,A,15,10,2,L,39,46,,38,&nbsp;,,
01/10/23,@ Papillion-LaVista,A,9,15,3,L,45,49,,35,&nbsp;,,
01/13/23,@ Fremont,A,6,16,3,W,49,44,,46,&nbsp;,,
01/14/23,@ Bellevue East,A,8,17,3,L,51,55,,35,&nbsp;,,
01/20/23,Lincoln Pius X,A,14,11,2,L,48,59,,38,&nbsp;,,
01/27/23,@ Norfolk,A,3,20,4,L,51,58,,32,&nbsp;,,
01/28/23,Omaha Bryan,A,13,10,2,L,42,52,,38,&nbsp;,,
01/31/23,Lincoln East,A,19,5,1,L,44,50,,41,&nbsp;,,
02/03/23,@ Columbus,A,5,18,4,W,56,48,,43,&nbsp;,,
02/04/23,@ Lincoln High,A,17,8,2,L,60,67,,38,&nbsp;,,
02/10/23,@ Lincoln North Star,A,17,8,2,L,45,64,,38,&nbsp;,,
02/11/23,Platteview,B,22,4,1,L,37,54,,39,&nbsp;,,
02/18/23,CB Abraham Lincoln IA,A,15,7,2,L,67,69,,38,&nbsp;,,
02/24/23,Omaha Benson,A,6,16,3,W,68,51,,46,District A-1 Tournament,,
02/25/23,Bellevue West,A,25,0,1,L,53,80,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,20.833%
Average Points:,38.958
