2021-2022 Boys Basketball Team Report for Shelby-Rising City
This report was generated on 11/28/22 at 11:48 am CST

Shelby-Rising City (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Cross County,C2,23,4,1,L,25,50,,41,&nbsp;,,
12/10/21,Giltner,D2,6,17,3,W,45,26,,44,&nbsp;,,
12/11/21,@ Sandy Creek,C2,15,10,2,L,13,50,,38,&nbsp;,,
12/17/21,@ McCool Junction,D1,11,10,2,W,38,31,,47,&nbsp;,,
12/18/21,Twin River,C2,0,22,4,W,34,18,,43,&nbsp;,,
12/21/21,@ High Plains Community,D1,10,14,3,W,46,29,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby-Rising City,
12/27,Clarkson/Leigh,C1,19,6,1,L,26,46,,42,Shelby-Rising City Holiday Tournament,Shelby-Rising City,
12/28,Fullerton,D2,8,15,3,L,37,39,,33,Shelby-Rising City Holiday Tournament,Shelby-Rising City,
01/07/22,@ Exeter-Milligan,D2,11,12,3,L,35,40,,33,&nbsp;,,
01/08/22,Meridian,D2,9,14,3,W,43,33,,44,&nbsp;,,
01/11/22,@ Centennial,C1,16,8,2,L,10,24,,39,&nbsp;,,
01/15/22,@ Nebraska Lutheran,D2,14,9,2,L,58,60,,36,&nbsp;,,
01/18/22,David City,C1,3,21,4,W,44,36,,44,&nbsp;,,
01/20/22,@ Dorchester,D2,3,18,4,W,45,21,,41,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,Dorchester,D2,3,18,4,W,50,22,,41,Crossroads Conference Tournament,York Auditorium/York High School,
01/25,Nebraska Lutheran,D2,14,9,2,L,44,49,,36,Crossroads Conference Tournament,York Auditorium/York High School,
01/27/22,Hampton,D2,5,15,3,W,51,35,,44,&nbsp;,,
02/01/22,Nebraska Christian,C2,9,14,3,L,39,46,,35,&nbsp;,,
02/04/22,@ BDS ,D2,16,9,2,L,35,57,,36,&nbsp;,,
02/11/22,@ Osceola,D2,21,5,1,L,26,63,,39,&nbsp;,,
02/17/22,Weeping Water,D1,8,15,3,L,29,44,,33,&nbsp;,,
02/18/22,@ East Butler,D1,8,15,3,W,53,33,,44,&nbsp;,,
02/22/22,High Plains Community,D1,10,14,3,L,56,60,(2OT),33,Subdistrict D1-3 Tournament,Cedar Rapids,

TotalPoints:,
Win %:,43.478%
Average Points:,39.565
