2020-2021 Volleyball Team Report for Logan View/Scribner-Snyder (LVSS)
This report was generated on 08/05/21 at 1:38 pm CDT

Logan View/Scribner-Snyder (LVSS) (7-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Omaha Brownell Talbot,C2,14,11,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
08/27/20,Boys Town,C1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/01/20,Pender,C2,17,14,2,L,1,3,,36,&nbsp;,,
09/03/20,Douglas County West,C1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
09/03/20,Raymond Central,C1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Ft. Calhoun Invitational (4-Team 1-Day Tournament),Ft. Calhoun,
09/05,David City,C1,21,9,2,L,0,2,,36,Ft. Calhoun Invitational,Ft. Calhoun,
09/05,Winnebago,C1,5,12,3,W,2,0,,44,Ft. Calhoun Invitational,Ft. Calhoun,
09/08/20,Ashland-Greenwood,B,23,6,1,L,0,3,,41,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann/St. Wenceslaus,
09/12,Douglas County West,C1,19,11,2,L,0,2,,36,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/12,Omaha Gross Catholic,B,6,23,4,W,2,1,,43,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/12,Bishop Neumann,C1,16,13,2,L,0,2,,36,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/14/20,North Bend Central,C1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
09/14/20,Stanton,C2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Stanton)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,Logan View Tournament (4-Team Round Robin),Logan View,
09/19,Schuyler,B,4,19,4,W,2,0,,43,Logan View Tournament,Logan View,
09/19,Yutan,D1,17,11,2,L,0,2,,36,Logan View Tournament,Logan View,
09/19,Homer,C1,12,16,3,L,1,2,,33,Logan View Tournament,Logan View,
09/22/20,West Point-Beemer,C1,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/22/20,Humphrey/Lindsay Holy Family,D1,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/26/20,@ Howells-Dodge,C2,25,4,1,L,0,3,,39,&nbsp;,,
10/01/20,Louisville,C1,8,22,3,L,0,3,,33,&nbsp;,,
10/03/20,@ Syracuse,C1,22,1,1,L,0,3,,39,&nbsp;,,
10/06/20,@ BRLD,C2,20,13,2,L,0,3,,36,&nbsp;,,
10/10/20,Conestoga,C1,3,27,4,W,2,1,,41,<font color="green">Triangular (host: Conestoga)</font>,,
10/10/20,Arlington,C1,8,18,3,L,0,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,NCC Tournament (2/3-Day Tournament),Louisville,
10/13,Ashland-Greenwood,B,23,6,1,L,0,3,,41,NCC Tournament,Louisville,
10/15,Arlington,C1,8,18,3,L,2,3,,33,NCC Tournament,Louisville,
10/22/20,Fort Calhoun,C1,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/22/20,Wisner-Pilger,C2,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/26/20,Arlington,C1,8,18,3,W,3,1,,44,Subdistrict C1-5 Tournament,Oakland-Craig HS Gym,
10/26/20,@ Oakland-Craig,C1,22,7,1,L,0,3,,39,Subdistrict C1-5 Tournament,Oakland-Craig HS Gym,

TotalPoints:,
Win %:,23.333%
Average Points:,37.833
