2021-2022 Boys Bowling Team Report for Plainview
This report was generated on 08/30/22 at 8:39 am CDT

Plainview (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Wayne,A,18,3,1,W,12.5,8.5,,50,&nbsp;,,
12/04/21,Hartington-Newcastle,A,14,8,2,W,13.0,8.0,,47,&nbsp;,,
12/07/21,TC (Thurston-Cuming County),A,4,13,4,W,17.0,4.0,,41,&nbsp;,,
12/09/21,@ TC (Thurston-Cuming County),A,4,13,4,W,14.0,7.0,,41,&nbsp;,,
12/11-12/11,Opponents:,,,,-,,,,,-,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Howells-Dodge,A,8,16,3,L,2.0,6.0,,33,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Hartington-Newcastle,A,14,8,2,W,5.0,3.0,,47,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Fremont,A,10,14,3,L,0.0,3.0,,33,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Fremont,A,10,14,3,W,6.0,2.0,,44,Boone Central Tournament ,Kings Lanes- Norfolk,
12/14/21,@ Boone Central,A,11,11,2,W,14.0,7.0,,47,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament ,Wayne,
12/28,Hartington-Newcastle,A,14,8,2,W,8.0,0.0,,47,Wayne Holiday Tournament ,Wayne,
12/28,Hartington-Newcastle,A,14,8,2,L,2.0,3.0,,36,Wayne Holiday Tournament ,Wayne,
12/28,Wayne,A,18,3,1,L,1.0,7.0,,39,Wayne Holiday Tournament ,Wayne,
12/28,Columbus Lakeview,A,7,14,3,W,3.0,1.0,,44,Wayne Holiday Tournament ,Wayne,
12/28,Columbus Lakeview,A,7,14,3,W,8.0,0.0,,44,Wayne Holiday Tournament ,Wayne,
01/04/22,Humphrey-Lindsay Holy Family,A,4,15,4,W,17.0,4.0,,41,&nbsp;,,
01/08/22,@ Hartington-Newcastle,A,14,8,2,W,13.0,8.0,,47,&nbsp;,,
01/11/22,Boone Central,A,11,11,2,W,13.0,8.0,,47,&nbsp;,,
01/17/22,Norfolk Catholic/Lutheran High Northeast,A,0,10,4,W,16.0,5.0,,41,&nbsp;,,
01/20/22,@ Wayne,A,18,3,1,L,3.0,18.0,,39,&nbsp;,,
01/25/22,@ Norfolk Catholic/Lutheran High Northeast,A,0,10,4,W,19.0,2.0,,41,&nbsp;,,
01/28/22,@ Columbus Lakeview,A,7,14,3,L,6.0,15.0,,33,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.000
