2005-2006 Baseball Team Report for Omaha Central
This report was generated on 06/24/14 at 1:30 pm CDT

Omaha Central (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/29/06,@ Omaha Burke,A,16,7,2,L,4,5,,38,&nbsp;,,
03/31/06,Bellevue East,A,9,12,3,L,4,5,,33,&nbsp;,,
04/03/06,@ Bellevue West,A,5,17,4,L,4,12,,28,&nbsp;,,
04/04/06,@ Omaha South,A,2,16,4,W,12,1,,40,&nbsp;,,
04/05/06,@ Omaha Gross Catholic,A,14,8,2,L,2,6,,33,&nbsp;,,
04/08/06,@ Papillion-LaVista,A,20,10,2,L,3,9,,38,&nbsp;,,
04/08/06,@ Papillion-LaVista,A,20,10,2,W,2,1,,50,&nbsp;,,
04/11/06,@ Nebraska City,A,2,14,4,W,12,2,,40,&nbsp;,,
04/11/06,@ Nebraska City,A,2,14,4,W,12,0,,40,&nbsp;,,
04/12/06,Omaha Northwest,A,8,15,3,W,8,7,,45,&nbsp;,,
04/13/06,Omaha Burke,A,16,7,2,W,8,3,,50,&nbsp;,,
04/13/06,@ Papillion-LaVista,A,20,10,2,L,3,14,,38,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
04/17/06,@ Papillion-LaVista South,A,20,8,2,L,1,6,,38,&nbsp;,,
04/18/06,Omaha Westside,A,17,6,2,L,7,8,,38,&nbsp;,,
04/20/06,Omaha Benson,A,2,22,4,W,7,0,,40,&nbsp;,,
04/21/06,@ Lincoln East,A,4,20,4,W,11,5,,40,&nbsp;,,
04/21/06,Millard West,A,21,10,2,W,7,0,,50,&nbsp;,,
04/21-04/22,(To Be Determined),,,,-,,,,,-,Lincoln East Invite,,
04/22/06,Millard South,A,22,7,1,L,2,8,,38,&nbsp;,,
04/24/06,Omaha Skutt Catholic,A,17,6,2,L,0,4,,38,&nbsp;,,
04/26/06,@ Omaha Bryan,A,9,15,3,W,2,0,,45,&nbsp;,,
04/27/06,Omaha Bryan,A,9,15,3,W,8,5,,45,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite,Bellevue West,
05/01/06,Millard North,A,20,6,1,L,3,13,,38,&nbsp;,,
05/08/06,@ Columbus,A,15,14,2,W,7,4,,45,&nbsp;,,
05/09/06,@ Papillion-LaVista South,A,20,8,2,L,1,7,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.250
