2021-2022 Girls Basketball Team Report for Chadron
This report was generated on 11/28/22 at 1:13 pm CST

Chadron (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff /WNCC,
12/02,Gering,B,12,12,2,W,63,30,,49,Western Conference Tournament ,Scottsbluff /WNCC,
12/03,Sidney,B,19,8,2,L,32,50,,38,Western Conference Tournament ,Scottsbluff /WNCC,
12/04,Mitchell,C1,11,14,3,W,36,27,,44,Western Conference Tournament ,Scottsbluff /WNCC,
12/11/21,Gering,B,12,12,2,L,30,48,,38,&nbsp;,,
12/17/21,@ Scottsbluff,B,22,4,1,L,41,55,,41,&nbsp;,,
12/18/21,Bridgeport,C2,24,1,1,L,46,75,,39,&nbsp;,,
12/21/21,Gordon-Rushville,C2,19,7,2,W,41,40,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College /Chadron High School ,
12/28,Custer SD,C1,9,8,2,W,43,17,,47,Chadron Rotary Tournament ,Chadron State College /Chadron High School ,
12/29,Valentine,C1,6,15,3,W,44,22,,44,Chadron Rotary Tournament ,Chadron State College /Chadron High School ,
01/04/22,Hot Springs SD,C1,4,14,4,W,45,15,,41,&nbsp;,,
01/07/22,Belle Fourche SD,B,11,6,2,W,41,36,,49,&nbsp;,,
01/08/22,@ Mitchell,C1,11,14,3,W,42,30,,44,&nbsp;,,
01/11/22,@ Hemingford,C2,13,10,2,W,54,32,,47,&nbsp;,,
01/14/22,Alliance,B,7,17,3,W,40,23,,46,&nbsp;,,
01/21/22,@ Gering,B,12,12,2,L,41,51,,38,&nbsp;,,
01/22/22,@ Gordon-Rushville,C2,19,7,2,L,37,45,(OT),36,&nbsp;,,
01/28/22,@ Sidney,B,19,8,2,W,60,58,,49,&nbsp;,,
02/01/22,@ Alliance,B,7,17,3,W,40,35,,46,&nbsp;,,
02/04/22,@ Rapid City Christian SD,C2,12,6,2,L,45,47,,36,&nbsp;,,
02/05/22,Valentine,C1,6,15,3,W,40,39,(OT),44,&nbsp;,,
02/11/22,Sidney,B,19,8,2,L,56,64,,38,&nbsp;,,
02/12/22,@ Newcastle WY,C1,14,1,1,L,36,50,,39,&nbsp;,,
02/15/22,Hershey,C1,18,8,2,L,41,56,,36,Subdistrict C1-12 Tournament,Chadron Middle School ,

TotalPoints:,
Win %:,56.522%
Average Points:,42.435
