2022-2023 Girls Basketball Team Report for Clarkson/Leigh
This report was generated on 11/16/23 at 12:11 pm CST

Clarkson/Leigh (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Humphrey/Lindsay Holy Family,C2,13,13,2,L,51,55,(OT),36,&nbsp;,,
12/03/22,Madison,C1,3,20,4,W,48,14,,43,&nbsp;,,
12/06/22,@ Oakland-Craig,C2,22,4,1,L,24,37,,39,&nbsp;,,
12/09/22,Bancroft-Rosalie,D1,13,11,2,W,53,29,,47,&nbsp;,,
12/13/22,David City,C1,16,9,2,W,52,37,,49,&nbsp;,,
12/15/22,@ West Point-Beemer,C1,11,12,3,W,52,37,,46,&nbsp;,,
12/17/22,Howells-Dodge,D2,13,12,2,W,42,24,,47,&nbsp;,,
12/20/22,@ Columbus Lakeview,C1,10,14,3,W,33,27,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/28,Fillmore Central,C2,10,13,3,W,72,23,,44,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Fullerton,D1,14,11,2,W,55,22,,47,Shelby-Rising City Holiday Tournament,Shelby,
01/03/23,@ Aquinas Catholic,C2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,North Bend Central,C1,25,1,1,L,24,47,,41,&nbsp;,,
01/07/23,@ Tekamah-Herman,C1,8,15,3,W,62,24,,46,&nbsp;,,
01/13/23,Humphrey St. Francis,D2,19,6,1,W,49,36,,50,&nbsp;,,
01/14/23,@ Pender,C2,24,3,1,W,45,43,,50,&nbsp;,,
01/17/23,Lutheran High Northeast,C2,6,16,3,W,51,37,,44,&nbsp;,,
01/19/23,@ Twin River,D1,4,19,4,W,61,17,,41,&nbsp;,,
01/24/23,Wisner-Pilger,C2,11,12,3,W,56,43,,44,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/27,Madison,C1,3,20,4,W,65,21,,43,East Husker Conference,TBA,
01/30,Howells-Dodge,D2,13,12,2,W,61,33,,47,East Husker Conference,TBA,
02/02,North Bend Central,C1,25,1,1,L,27,44,,41,East Husker Conference,TBA,
02/04,Pender,C2,24,3,1,L,39,52,,39,East Husker Conference,TBA,
02/07/23,@ Pierce,C1,15,10,2,W,37,34,,49,&nbsp;,,
02/09/23,@ Stanton,C2,9,15,3,W,43,33,,44,&nbsp;,,
02/14/23,Stanton,C2,9,15,3,W,76,36,,44,Subdistrict C2-6 Tournament,Clarkson,
02/16/23,Humphrey/Lindsay Holy Family,C2,13,13,2,L,61,63,,36,Subdistrict C2-6 Tournament,Clarkson,
02/24/23,@ Gordon-Rushville,C2,18,4,1,W,51,42,,50,District Final C2-7 Tournament,@ Ainsworth,

TotalPoints:,
Win %:,76.923%
Average Points:,44.346
