2021-2022 Wrestling Team Report for Concordia/DC West
This report was generated on 03/28/23 at 10:09 am CDT

Concordia/DC West (15-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Neligh-Oakdale,D,<font color="green">Quadrangular (host: Bishop Neumann)</font>,,
12/02/21,Mount Michael Benedictine,B,<font color="green">Quadrangular (host: Bishop Neumann)</font>,,
12/02/21,Bishop Neumann,C,<font color="green">Quadrangular (host: Bishop Neumann)</font>,,
12/04-12/04,(To Be Determined),,York Dual Tournament  (Dual Tournament),York,
12/04,Omaha Burke,A,York Dual Tournament ,York,
12/04,Waverly,B,York Dual Tournament ,York,
12/04,Northwest,B,York Dual Tournament ,York,
12/04,Fairbury,C,York Dual Tournament ,York,
12/04,Papillion-LaVista South,A,York Dual Tournament ,York,
12/07/21,Lincoln Lutheran,C,&nbsp;,,
12/10-12/10,(To Be Determined),,Raymond Central Dual Team Tournament (Dual Tournament),Raymond Central HS,
12/10,Conestoga,C,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Weeping Water,D,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Bishop Neumann,C,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Columbus Scotus,B,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Raymond Central,C,Raymond Central Dual Team Tournament,Raymond Central HS,
12/14/21,@ Lincoln Christian,C,&nbsp;,,
12/18,(To Be Determined),,Wahoo Invitational (1-Day Tourney),Wahoo High School,
12/30,(To Be Determined),,Newman Grove Holiday Invitational (1-Day Tourney),Newman Grove,
01/03/22,Omaha South,A,<font color="green">Triangular (host: Thomas Jefferson, IA)</font>,,
01/03/22,Thomas Jefferson IA,A,<font color="green">Triangular (host: Thomas Jefferson, IA)</font>,,
01/08,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm,
01/14,(To Be Determined),,Weeping Water Invite (1-Day Tourney),Weeping Water,
01/22,(To Be Determined),,Centennial Conference (1-Day Tourney),Concordia High School,
01/25/22,Louisville,C,&nbsp;,,
01/29-01/29,(To Be Determined),,CDC Dual Invite @ DC West (Dual Tournament),Douglas County West High School,
01/29,Mount Michael Benedictine,B,Douglas County West Invitational ,Douglas County West,
01/29,Yutan,C,Douglas County West Invitational ,Douglas County West,
02/04,(To Be Determined),,Norris Invite (1-Day Tourney),Norris ,

TotalPoints:,
Win %:,75.000%
Average Points:,42.850
