2007-2008 Boys Basketball Team Report for Ogallala
This report was generated on 06/13/13 at 3:38 am CDT

Ogallala (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Lexington,B,7,15,3,L,54,58,,33,&nbsp;,,
12/15/07,Hershey,C1,2,17,4,W,71,43,,41,&nbsp;,,
12/18/07,Minden,C1,17,4,1,L,31,61,,39,&nbsp;,,
12/21/07,@ Chase County,C1,10,11,3,W,57,55,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Gretna,B,17,6,2,L,39,62,,36,Gretna Holiday Tournament,Gretna,
12/29,Omaha Skutt Catholic,B,20,5,1,L,36,75,,39,Gretna Holiday Tournament,Gretna,
01/03/08,Scottsbluff,B,16,12,2,L,51,71,,36,&nbsp;,,
01/04/08,@ Cozad,C1,4,18,4,W,61,47,,41,&nbsp;,,
01/11/08,Sidney,B,12,9,2,L,52,53,,36,&nbsp;,,
01/12/08,@ Valentine,C1,7,14,3,W,73,42,,44,&nbsp;,,
01/19/08,Ainsworth,C1,19,3,1,L,37,73,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/21,Gothenburg,C1,6,13,3,W,66,55,,44,Southwest Conference Tournament,,
01/24,Minden,C1,17,4,1,L,52,53,,39,Southwest Conference Tournament,,
01/26,Valentine,C1,7,14,3,W,60,43,,44,Southwest Conference Tournament,,
02/01/08,@ McCook,B,16,10,2,L,51,55,,36,&nbsp;,,
02/02/08,Broken Bow,C1,8,11,3,W,61,50,,44,&nbsp;,,
02/07/08,Perkins County,C2,13,9,2,L,42,58,,36,&nbsp;,,
02/09/08,@ Holdrege,B,13,9,2,L,41,57,,36,&nbsp;,,
02/15/08,@ Gothenburg,C1,6,13,3,L,40,45,,33,&nbsp;,,
02/16/08,@ Gering,B,11,11,2,L,33,51,,36,&nbsp;,,
02/23/08,@ Scottsbluff,B,16,12,2,L,41,61,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.667
