2007-2008 Volleyball Team Report for Beatrice
This report was generated on 12/10/12 at 11:56 pm CST

Beatrice (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Aurora,B,21,9,2,L,1,2,,36,Beatrice Invitational,Beatrice,
08/31,Waverly,B,21,12,2,W,2,0,,47,Beatrice Invitational,Beatrice,
08/31,Blair,B,4,26,4,W,2,0,,41,Beatrice Invitational,Beatrice,
09/01,Omaha Skutt Catholic,B,29,5,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/01,Norris,B,14,15,3,W,2,1,,44,Beatrice Invitational,Beatrice,
09/01,Northwest,B,30,3,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/04/07,Crete,B,12,16,3,W,3,1,,44,&nbsp;,,
09/06/07,@ South Sioux City,B,15,17,3,W,3,0,,44,&nbsp;,,
09/11/07,@ Norris,B,14,15,3,W,3,0,,44,&nbsp;,,
09/13/07,Omaha Duchesne Academy,B,14,13,2,W,3,0,,47,&nbsp;,,
09/18/07,York,B,4,21,4,W,3,0,,41,&nbsp;,,
09/20/07,@ Fairbury,C1,20,12,2,W,3,1,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invite (1-Day Tournament, >4 Teams),Lincoln Pius HS,
09/22,Omaha Mercy,B,21,9,2,W,2,0,,47,Lincoln Pius Invite,Lincoln Pius HS,
09/22,Blair,B,4,26,4,W,2,0,,41,Lincoln Pius Invite,Lincoln Pius HS,
09/22,Lincoln Pius X,B,32,4,1,L,0,2,,39,Lincoln Pius Invite,Lincoln Pius HS,
09/25/07,@ Omaha Roncalli Catholic,B,11,21,3,W,3,0,,44,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward High School,
09/29,York,B,4,21,4,W,2,0,,41,Seward Invite,Seward High School,
09/29,Kearney Catholic,C1,24,4,1,L,0,2,,39,Seward Invite,Seward High School,
09/29,Newman Grove,D1,11,14,3,W,2,0,,44,Seward Invite,Seward High School,
10/04/07,Omaha Gross Catholic,B,21,9,2,L,0,3,,36,&nbsp;,,
10/09/07,@ Ralston,A,11,19,3,W,3,0,,46,&nbsp;,,
10/11/07,Omaha Skutt Catholic,B,29,5,1,L,0,3,,39,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice,
10/15,Gretna,B,8,19,3,W,3,0,,44,Beatrice Invite,Beatrice,
10/15,Nebraska City,B,21,10,2,L,1,3,,36,Beatrice Invite,Beatrice,
10/18,Lincoln Pius X,B,32,4,1,L,0,3,,39,Beatrice Invite,Beatrice,
10/18,Falls City,C1,14,18,3,W,3,0,,44,Beatrice Invite,Beatrice,
10/22/07,@ Lincoln Lutheran,C1,11,20,3,W,3,0,,44,&nbsp;,,
10/26-10/27,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament (2/3-Day Tournament),Beatrice/Home Sites,
10/26,Omaha Roncalli Catholic,B,11,21,3,W,3,0,,44,River Cities Conference Tournament,Beatrice/Home Sites,
10/27,Omaha Skutt Catholic,B,29,5,1,L,1,3,,39,River Cities Conference Tournament,Beatrice/Home Sites,
10/27,Omaha Duchesne Academy,B,14,13,2,W,3,0,,47,River Cities Conference Tournament,Beatrice/Home Sites,
11/01/07,Nebraska City,B,21,10,2,W,3,1,,47,&nbsp;,,
11/02/07,Lincoln Pius X,B,32,4,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,65.625%
Average Points:,42.250
