2016-2017 Complete Team Report for Class A Boys Basketball - Updated May 31, 2017 at 11:01am
Bellevue East (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,I-80 Shootout,Bellevue East HS/Grand Island / Lincoln East,
12/01,Grand Island,A,7,17,3,W,69,61,,44,I-80 Shootout,Bellevue East HS/Grand Island / Lincoln East,
12/03,Millard North,A,13,10,2,L,60,75,,36,I-80 Shootout,Bellevue East HS/Grand Island / Lincoln East,
12/06/16,Omaha North,A,16,9,2,L,73,74,,36,&nbsp;,,
12/08/16,@ Omaha Benson,A,4,19,4,W,70,67,(OT),41,&nbsp;,,
12/16/16,@ Papillion-LaVista South,A,9,14,3,L,62,63,(OT),33,&nbsp;,,
12/22/16,@ Omaha Westside,A,6,17,3,L,55,70,,33,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Conference,Ralston Arena,
12/30,Millard North,A,13,10,2,L,57,63,,36,Metro Holiday Conference,Ralston Arena,
01/03,Papillion-LaVista South,A,9,14,3,W,70,55,,44,Metro Holiday Conference,Ralston Arena,
01/06/17,Papillion-LaVista,A,22,4,1,L,42,59,,39,&nbsp;,,
01/07/17,Lincoln Southwest,A,8,16,3,W,67,48,,44,&nbsp;,,
01/14/17,Lincoln North Star,A,3,21,4,W,60,48,,41,&nbsp;,,
01/20/17,Bellevue West,A,17,8,2,L,43,60,,36,&nbsp;,,
01/24/17,Creighton Preparatory School,A,21,3,1,L,49,66,,39,&nbsp;,,
01/27/17,@ Fremont,A,9,15,3,L,44,54,,33,&nbsp;,,
01/28/17,@ North Platte,A,2,23,4,W,59,53,,41,&nbsp;,,
01/31/17,Lincoln East,A,18,7,2,W,58,55,,47,&nbsp;,,
02/03/17,@ CB Abraham Lincoln IA,A,19,3,1,L,72,78,,39,&nbsp;,,
02/04/17,Omaha Bryan,A,10,13,3,L,53,63,,33,&nbsp;,,
02/10/17,Omaha Burke,A,15,9,2,L,52,64,,36,&nbsp;,,
02/11/17,@ Omaha Northwest,A,4,19,4,W,78,69,,41,&nbsp;,,
02/17/17,@ Omaha Central,A,19,5,1,L,49,62,,39,&nbsp;,,
02/18/17,Millard South,A,13,11,2,L,54,57,,36,&nbsp;,,
02/25/17,Omaha North,A,16,9,2,L,52,85,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.391
Bellevue West (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Early Bird Challenge,School Sites,
12/02,Lincoln North Star,A,3,21,4,W,69,55,,41,Early Bird Challenge,School Sites,
12/03,Papillion-LaVista,A,22,4,1,W,57,49,,50,Early Bird Challenge,School Sites,
12/08/16,@ Omaha North,A,16,9,2,L,58,64,,36,&nbsp;,,
12/10/16,Lincoln Northeast,A,14,11,2,L,67,75,,36,&nbsp;,,
12/15/16,Sioux City North IA,A,6,16,3,W,70,32,,44,Site: Mid-America Center,Mid-America Center,
12/16/16,Omaha Burke,A,15,9,2,L,52,71,,36,&nbsp;,,
12/22/16,Millard South,A,13,11,2,W,66,58,,47,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Conference,Ralston Arena,
12/30,Omaha Burke,A,15,9,2,W,65,63,,47,Metro Holiday Conference,Ralston Arena,
01/02,Creighton Preparatory School,A,21,3,1,W,79,74,,50,Metro Holiday Conference,Ralston Arena,
01/03,Papillion-LaVista,A,22,4,1,L,44,64,,39,Metro Holiday Conference,Ralston Arena,
01/06/17,Omaha Bryan,A,10,13,3,L,60,63,,33,&nbsp;,,
01/13/17,North Platte,A,2,23,4,W,73,43,,41,&nbsp;,,
01/14/17,@ Millard West,A,15,11,2,W,65,63,,47,&nbsp;,,
01/20/17,@ Bellevue East,A,8,15,3,W,60,43,,44,&nbsp;,,
01/21/17,Omaha Central,A,19,5,1,W,78,49,,50,Site: Ralston Arena,Ralston Arena,
01/27/17,@ Lincoln East,A,18,7,2,L,46,59,,36,&nbsp;,,
01/28/17,Lincoln Southeast,A,10,14,3,W,75,66,,44,&nbsp;,,
01/31/17,@ Papillion-LaVista South,A,9,14,3,L,54,63,,33,&nbsp;,,
02/04/17,@ Grand Island,A,7,17,3,W,51,48,,44,&nbsp;,,
02/10/17,Fremont,A,9,15,3,W,59,42,,44,&nbsp;,,
02/11/17,@ Omaha Benson,A,4,19,4,W,48,47,,41,&nbsp;,,
02/17/17,@ Omaha Westside,A,6,17,3,W,64,51,,44,&nbsp;,,
02/18/17,Elkhorn South,B,18,6,1,W,83,67,,50,&nbsp;,,
02/25/17,Lincoln Southwest,A,8,16,3,W,59,54,,44,&nbsp;,,
02/28/17,Omaha South,A,18,6,1,L,50,52,,39,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.400
Creighton Preparatory School (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Kearney/Creighton Prep Tourney,Kearney/Creighton Prep,
12/01,Lincoln Northeast,A,14,11,2,W,57,42,,47,Kearney/Creighton Prep Tourney,Kearney/Creighton Prep,
