2014-2015 Girls Basketball Team Report for Millard West
This report was generated on 03/10/15 at 8:33 am CDT

Millard West (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Millard West/Kearney,
12/05,Kearney,A,20,5,1,W,50,47,,50,Greater Nebraska Shootout,Millard West/Kearney,
12/06,Bellevue West,A,20,5,1,W,69,63,,50,Greater Nebraska Shootout,Millard West/Kearney,
12/11/14,@ Omaha South,A,2,21,4,W,74,38,,41,&nbsp;,,
12/15/14,Lincoln East,A,12,12,2,W,64,49,,47,&nbsp;,,
12/18/14,Lincoln North Star,A,6,18,3,W,51,35,,44,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson/Ralston Arena,
12/22,Omaha South,A,2,21,4,W,76,27,,41,Metro Conference,Omaha Benson/Ralston Arena,
12/23,Papillion-LaVista South,A,15,9,2,W,63,41,,47,Metro Conference,Omaha Benson/Ralston Arena,
12/30,Bellevue West,A,20,5,1,W,60,49,,50,Metro Conference,Omaha Benson/Ralston Arena,
12/31,Omaha Benson,A,26,0,1,L,45,50,,39,Metro Conference,Omaha Benson/Ralston Arena,
01/06/15,@ Millard North,A,13,11,2,L,40,46,,36,&nbsp;,,
01/10/15,@ Grand Island,A,9,14,3,W,68,34,,44,&nbsp;,,
01/13/15,@ Omaha Central,A,16,7,2,L,45,63,,36,&nbsp;,,
01/15/15,Omaha Benson,A,26,0,1,L,44,59,,39,&nbsp;,,
01/17/15,Omaha Westside,A,21,4,1,W,71,62,,50,&nbsp;,,
01/20/15,@ Omaha Bryan,A,0,23,4,W,58,15,,41,&nbsp;,,
01/23/15,Bellevue East,A,6,17,3,W,47,33,,44,&nbsp;,,
01/29/15,Lincoln Southwest,A,11,13,3,W,49,34,,44,&nbsp;,,
01/30/15,@ Millard South,A,13,11,2,W,53,45,,47,&nbsp;,,
02/06/15,Omaha Burke,A,9,14,3,W,48,41,,44,&nbsp;,,
02/07/15,Omaha North,A,6,18,3,W,61,31,,44,&nbsp;,,
02/10/15,@ Omaha Marian,A,11,12,3,W,74,56,,44,&nbsp;,,
02/14/15,Fremont,A,16,7,2,W,41,40,,47,&nbsp;,,
02/17/15,@ Papillion-LaVista,A,14,9,2,L,44,47,,36,&nbsp;,,
02/20/15,North Platte,A,14,12,2,W,58,46,,47,&nbsp;,,
02/24/15,Omaha North,A,6,18,3,L,44,45,,33,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.400
