2019-2020 Boys Basketball Team Report for Garden County
This report was generated on 04/28/20 at 10:30 am CDT

Garden County (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Brady,D2,11,12,3,L,53,59,,33,&nbsp;,,
12/07/19,@ Sedgwick County CO,D1,18,1,1,L,20,54,,39,&nbsp;,,
12/10/19,Sioux County,D2,14,10,2,W,55,33,,47,&nbsp;,,
12/13/19,Morrill,C2,15,9,2,L,49,57,,38,&nbsp;,,
12/14/19,@ Crawford,D2,10,14,3,L,40,44,,33,&nbsp;,,
12/19/19,Perkins County,C2,6,16,3,L,63,67,,35,&nbsp;,,
12/20/19,Bayard,C2,11,13,3,L,59,61,,35,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
01/02,Maywood-Hayes Center,D1,5,18,4,W,45,23,,41,Paxton Holiday Tournament,Paxton High School,
01/03,Paxton,D1,21,3,1,L,27,48,,39,Paxton Holiday Tournament,Paxton High School,
01/09/20,@ Hemingford,C2,13,9,2,L,49,62,,38,&nbsp;,,
01/14/20,Minatare,D1,1,17,4,W,55,33,,41,&nbsp;,,
01/18/20,Wauneta-Palisade,D1,13,13,2,L,44,55,,36,&nbsp;,,
01/20,Potter-Dix,D2,6,15,3,W,43,33,,44,Minuteman Activities Conference,Bridgeport,
01/20-01/25,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/23,South Platte,D2,6,14,3,L,57,65,,33,Minuteman Activities Conference,Bridgeport,
01/25,Leyton,D2,10,12,3,W,48,33,,44,Minuteman Activities Conference,Bridgeport,
01/30/20,@ South Platte,D2,6,14,3,W,59,47,,44,&nbsp;,,
01/31/20,Creek Valley,D1,5,17,4,W,54,52,,41,&nbsp;,,
02/06/20,Arthur County,D2,2,18,4,W,70,40,,41,&nbsp;,,
02/07/20,@ Potter-Dix,D2,6,15,3,L,40,52,,33,&nbsp;,,
02/11/20,@ Hyannis,D2,15,7,2,L,41,47,,36,&nbsp;,,
02/14/20,Hay Springs,D2,5,17,4,W,67,30,,41,&nbsp;,,
02/21/20,Leyton,D2,10,12,3,W,63,47,,44,&nbsp;,,
02/26/20,Wauneta-Palisade,D1,13,13,2,L,35,63,,36,Subdistrict D1-12 Tournament,Cabela's Athletic Facility,

TotalPoints:,
Win %:,43.478%
Average Points:,38.783
