2020-2021 Girls Basketball Team Report for Fullerton
This report was generated on 08/11/21 at 12:09 pm CDT

Fullerton (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Burwell,C2,11,12,3,W,58,28,,44,&nbsp;,,
12/05/20,High Plains Community,D1,5,15,3,W,46,12,,44,&nbsp;,,
12/10/20,@ Central Valley,D1,10,11,3,W,51,30,,44,&nbsp;,,
12/11/20,Ansley-Litchfield,D1,5,16,4,W,49,21,,41,&nbsp;,,
12/15/20,@ Riverside,D2,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/18/20,Twin River,D1,4,19,4,W,62,20,,41,&nbsp;,,
12/19/20,@ Humphrey St. Francis,D2,22,0,1,L,43,72,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Sutton,C2,19,7,2,L,35,55,,36,GICC Holiday Tournament,Grand Island Central Catholic,
12/31,Grand Island Central Catholic,C1,21,2,1,L,41,56,,41,GICC Holiday Tournament,Grand Island Central Catholic,
01/07/21,@ Nebraska Christian,D2,13,10,2,W,42,34,,47,&nbsp;,,
01/12/21,Elgin Public/Pope John,D1,18,7,2,W,45,39,,47,&nbsp;,,
01/14/21,@ Palmer,D1,9,12,3,W,65,30,,44,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/19,Palmer,D1,9,12,3,W,56,28,,44,Goldenrod Conference Tournament,St. Paul,
01/22,Nebraska Christian,D2,13,10,2,W,53,50,,47,Goldenrod Conference Tournament,St. Paul,
01/23,Humphrey St. Francis,D2,22,0,1,L,16,57,,39,Goldenrod Conference Tournament,St. Paul,
01/26/21,@ Elba,D2,5,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Spalding Academy,D2,1,15,4,W,70,21,,41,&nbsp;,,
02/02/21,Shelby-Rising City,C2,6,17,3,W,67,30,,44,&nbsp;,,
02/04/21,Osceola,D2,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/21,Heartland Lutheran,D2,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,St. Edward,D2,1,17,4,W,68,15,,41,&nbsp;,,
02/12/21,@ Central City,C1,8,15,3,W,64,48,,46,&nbsp;,,
02/16/21,Burwell,C2,11,12,3,W,52,38,,44,Subdistrict C2-9 Tournament,Ravenna High School,
02/18/21,@ Ravenna,C2,19,7,2,L,37,45,,36,Subdistrict C2-9 Tournament,Ravenna High School,

TotalPoints:,
Win %:,75.000%
Average Points:,42.500
