2017-2018 Girls Soccer Team Report for Hastings
This report was generated on 05/11/18 at 11:11 am CDT

Hastings (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Holdrege,B,5,9,3,W,4,0,,44,&nbsp;,,
03/17/18,@ Norfolk,A,9,8,2,L,0,2,,38,&nbsp;,,
03/22/18,@ Lincoln North Star,A,8,10,3,L,1,4,,35,&nbsp;,,
03/24/18,Lutheran High/Norfolk Catholic,B,3,7,3,W,4,0,,44,&nbsp;,,
03/26/18,Grand Island,A,0,15,4,W,4,0,,43,&nbsp;,,
03/29/18,@ Kearney Catholic,B,6,8,3,W,3,2,(SO),44,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
04/07,Norfolk,A,9,8,2,W,2,0,,49,GNAC,Norfolk,
04/07,Kearney,A,8,7,2,W,1,0,(SO),49,GNAC,Norfolk,
04/10/18,@ North Platte,A,12,3,1,L,2,3,,41,&nbsp;,,
04/12/18,@ Lexington,B,2,12,4,W,10,2,,41,&nbsp;,,
04/17/18,Columbus,B,11,3,1,L,1,2,(OT),39,&nbsp;,,
04/19/18,Northwest,B,4,10,3,W,5,0,,44,&nbsp;,,
04/20/18,Columbus,B,11,3,1,L,0,1,,39,Site: @ Columbus - GNAC Championship,@ Columbus - GNAC Championship,
04/24/18,@ Kearney,A,8,7,2,L,0,2,,38,&nbsp;,,
04/27/18,York,B,8,6,2,W,8,1,,47,&nbsp;,,
05/02/18,Aurora,B,3,10,4,W,4,0,,41,Subdistrict B-7 Tournament,Hastings College,
05/03/18,York,B,8,6,2,W,4,0,,47,Subdistrict B-7 Tournament,Hastings College,
05/05/18,@ Columbus Scotus,B,9,3,1,L,1,5,,39,District Final B-6 Tournament,Wilderness Park - Columbus,

TotalPoints:,
Win %:,61.111%
Average Points:,42.333
