2021-2022 Volleyball Team Report for North Platte
This report was generated on 08/08/22 at 11:10 am CDT

North Platte (7-31)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/28,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West High School,
08/27,Bellevue West,A,23,13,2,L,0,2,,38,Bellevue West Invitational,Bellevue West High School,
08/27,Omaha Marian,A,15,20,3,L,0,2,,35,Bellevue West Invitational,Bellevue West High School,
08/27,Omaha Skutt Catholic,B,21,5,1,L,0,2,,39,Bellevue West Invitational,Bellevue West High School,
08/28,Omaha Duchesne Academy,B,20,16,2,L,0,2,,36,Bellevue West Invitational,Bellevue West High School,
08/28,Western Christian IA,C1,38,5,1,L,0,2,,39,Bellevue West Invitational,Bellevue West High School,
09/02/21,Ogallala,C1,25,11,2,L,0,2,,36,<font color="green">Triangular (host: Sidney)</font>,,
09/02/21,Sidney,B,21,15,2,W,2,1,,47,<font color="green">Triangular (host: Sidney)</font>,,
09/07/21,@ Gering,B,13,21,3,W,3,1,,44,&nbsp;,,
09/09/21,Northwest,B,24,11,2,L,0,3,,36,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Kearney High School Invitational (1-Day Tournament, >4 Teams),Kearney High School,
09/11,Northwest,B,24,11,2,L,0,2,,36,Kearney High School Invitational,Kearney High School,
09/11,Gretna,A,25,8,1,L,0,2,,41,Kearney High School Invitational,Kearney High School,
09/11,Kearney,A,14,21,3,L,0,2,,35,Kearney High School Invitational,Kearney High School,
09/11,Grand Island,A,17,14,2,L,0,2,,38,Kearney High School Invitational,Kearney High School,
09/14/21,Lexington,B,16,14,2,L,1,3,,36,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Invitational (2/3-Day Tournament),Lincoln Southeast High School/Lincoln Northeast,
09/17,Papillion-LaVista South,A,36,0,1,L,0,2,,41,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Lincoln Northeast,A,12,21,3,L,0,2,,35,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Elkhorn South,A,27,7,1,L,0,2,,41,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Grand Island,A,17,14,2,L,0,2,,38,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Elkhorn,B,14,20,3,L,0,2,,33,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/23/21,@ Hastings,B,12,18,3,L,1,3,,33,&nbsp;,,
09/30/21,Aurora,B,15,19,3,L,0,3,,33,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational  (2/3-Day Tournament),Scottsbluff /Gering ,
10/01,Northwest,B,24,11,2,L,0,2,,36,Twin Cities Invitational ,Scottsbluff /Gering ,
10/01,Chadron,C1,23,13,2,L,0,2,,36,Twin Cities Invitational ,Scottsbluff /Gering ,
10/01,Rapid City Stevens SD,A,15,15,2,L,0,2,,38,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,Scottsbluff,B,17,20,3,W,2,0,,44,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,Rapid City Stevens SD,A,15,15,2,L,1,2,,38,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,St. Thomas More SD,C1,21,13,2,W,2,0,,47,Twin Cities Invitational ,Scottsbluff /Gering ,
10/05/21,Kearney Catholic,C1,31,4,1,L,0,3,,39,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,LSE/LNE/KHS/NP Double Dual (4-Team 1-Day Tournament),Lincoln Southeast High School,
10/09,Lincoln Southeast,A,4,30,4,L,0,2,,32,LSE/LNE/KHS/NP Double Dual,Lincoln Southeast High School,
10/09,Lincoln Northeast,A,12,21,3,L,0,2,,35,LSE/LNE/KHS/NP Double Dual,Lincoln Southeast High School,
10/14/21,@ McCook,B,10,20,3,L,0,3,,33,&nbsp;,,
10/19/21,@ Ogallala,C1,25,11,2,L,0,3,,36,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Alliance Invite  (1-Day Tournament, >4 Teams),Alliance High School ,
10/23,Yuma CO,C1,9,14,3,L,0,2,,33,Alliance Invite ,Alliance High School ,
10/23,Alliance,B,19,17,2,W,2,1,,47,Alliance Invite ,Alliance High School ,
10/23,Oelrichs SD,D2,5,12,3,W,2,0,,44,Alliance Invite ,Alliance High School ,
10/23,Hill City SD,C1,23,7,1,L,1,2,,39,Alliance Invite ,Alliance High School ,
10/25/21,Omaha South,A,7,22,4,W,3,0,,43,District A-1 Tournament,,
10/26/21,Papillion-LaVista South,A,36,0,1,L,0,3,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,18.421%
Average Points:,38.184
