2021-2022 Boys Basketball Team Report for Gibbon
This report was generated on 11/28/22 at 11:47 am CST

Gibbon (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,St. Paul,C1,9,13,3,L,34,38,(OT),33,&nbsp;,,
12/03/21,Central City,C1,21,6,1,L,25,51,,39,&nbsp;,,
12/10/21,@ Arcadia/Loup City,C2,7,17,3,W,60,52,,44,&nbsp;,,
12/14/21,Silver Lake,D1,14,9,2,W,43,36,,47,&nbsp;,,
12/18/21,Wood River,C1,20,7,2,L,43,49,,36,&nbsp;,,
12/21/21,Minden,C1,17,9,2,L,35,40,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/27,Elm Creek,D1,13,10,2,W,50,33,,47,Elm Creek Holiday Tournament,Elm Creek,
12/28,Arcadia/Loup City,C2,7,17,3,W,43,39,,44,Elm Creek Holiday Tournament,Elm Creek,
01/04/22,Shelton,D2,19,7,2,W,55,54,,47,&nbsp;,,
01/07/22,Ord,C1,6,19,4,W,42,37,,41,&nbsp;,,
01/08/22,@ Holdrege,C1,7,16,3,L,45,53,,33,&nbsp;,,
01/11/22,@ Blue Hill,D1,16,10,2,W,44,39,(OT),47,&nbsp;,,
01/20/22,@ Amherst,C2,22,4,1,L,47,67,,39,&nbsp;,,
01/21/22,@ Centura,C1,14,11,2,L,41,50,,36,&nbsp;,,
01/24/22,Sumner-Eddyville-Miller,D1,15,8,2,W,49,43,,47,&nbsp;,,
01/28/22,Fillmore Central,C1,9,14,3,L,42,45,,33,&nbsp;,,
01/29/22,Doniphan-Trumbull,C2,21,3,1,L,38,47,,39,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/01,Centura,C1,14,11,2,L,24,41,,36,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/04,Arcadia/Loup City,C2,7,17,3,W,69,33,,44,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/08/22,@ Southern Valley,D1,8,15,3,W,70,41,,44,&nbsp;,,
02/10/22,@ Ravenna,C2,5,18,4,W,62,37,,41,&nbsp;,,
02/18/22,@ Overton,D1,9,14,3,W,62,49,,44,&nbsp;,,
02/22/22,Adams Central,C1,11,14,3,L,36,55,,33,Subdistrict C1-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,52.174%
Average Points:,40.435
