2020-2021 Softball Team Report for Northwest
This report was generated on 08/11/21 at 12:24 pm CDT

Northwest (25-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/20,Hastings,B,29,3,1,L,2,6,,39,<font color="green">Triangular (host: Beatrice)</font>,,
08/22/20,Beatrice,B,17,13,2,W,10,2,,47,<font color="green">Triangular (host: Beatrice)</font>,,
08/27/20,@ Lexington,B,16,17,3,W,11,0,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Elkhorn South,A,16,16,2,L,0,13,,38,Lincoln East,Doris Bair,
08/29,Lincoln East,A,32,9,1,L,6,14,,41,Lincoln East,Doris Bair,
08/29,Lincoln Pius X,A,11,25,3,L,2,3,,35,Lincoln East,Doris Bair,
09/05-09/05,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/05,Fairbury,C,24,7,1,W,8,3,,50,Fairbury Tournament,Fairbury,
09/05,Milford,C,9,12,3,W,13,2,,44,Fairbury Tournament,Fairbury,
09/05,Hastings St. Cecilia,C,23,11,2,W,7,5,,47,Fairbury Tournament,Fairbury,
09/10/20,GICC,B,23,9,2,L,2,6,,36,&nbsp;,,
09/11/20,Kearney,A,17,22,3,L,1,12,,35,&nbsp;,,
09/11/20,Kearney,A,17,22,3,L,2,4,,35,&nbsp;,,
09/14/20,North Platte,A,29,9,1,W,3,2,(1),52,&nbsp;,,
09/14/20,North Platte,A,29,9,1,L,3,5,,41,&nbsp;,,
09/15/20,@ Aurora,B,14,13,2,W,9,3,,47,&nbsp;,,
09/17/20,Cozad,C,15,16,3,W,5,3,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Northwest Invitational,Grand Island,
09/19,Aurora,B,14,13,2,W,11,1,,47,Northwest Invitational,Grand Island,
09/19,Scottsbluff,B,28,9,1,W,9,1,,50,Northwest Invitational,Grand Island,
09/19,Boone Central,C,13,14,3,W,11,0,,44,Northwest Invitational,Grand Island,
09/21/20,@ York,B,15,16,3,W,8,0,,44,&nbsp;,,
09/22/20,@ Adams Central,B,22,15,2,W,12,2,,47,&nbsp;,,
09/24/20,@ Holdrege,B,11,19,3,W,14,2,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Crete Invite ,Tuxedo Park,
09/26,Hastings,B,29,3,1,W,12,4,,50,Crete Invite ,Tuxedo Park,
09/26,Crete,B,21,10,2,W,3,2,,47,Crete Invite ,Tuxedo Park,
09/26,Seward,B,24,8,1,W,6,1,,50,Crete Invite ,Tuxedo Park,
09/28/20,Waverly,B,11,17,3,W,7,2,,44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Ten,Lexington,
10/01,Holdrege,B,11,19,3,W,12,8,,44,Central Ten,Lexington,
10/01,Adams Central,B,22,15,2,W,10,0,,47,Central Ten,Lexington,
10/01,Seward,B,24,8,1,W,4,2,,50,Central Ten,Lexington,
10/05/20,@ Hastings,B,29,3,1,L,0,7,,39,Subdistrict B-8 Tournament,Bill Smith Softball Complex,
10/05/20,GICC,B,23,9,2,W,8,0,,47,Subdistrict B-8 Tournament,Bill Smith Softball Complex,
10/06/20,@ Hastings,B,29,3,1,L,4,10,,39,Subdistrict B-8 Tournament,Bill Smith Softball Complex,
10/06/20,GICC,B,23,9,2,W,16,15,(10 inn.),47,Subdistrict B-8 Tournament,Bill Smith Softball Complex,
10/09/20,Bennington,B,17,16,2,W,3,0,,47,District Final B-4 Tournament,Vet's Sports Complex - Grand Island,
10/09/20,Bennington,B,17,16,2,W,4,3,,47,District Final B-4 Tournament,Vet's Sports Complex - Grand Island,

TotalPoints:,
Win %:,71.429%
Average Points:,44.257
