2021-2022 Girls Basketball Team Report for Hampton
This report was generated on 11/28/22 at 1:14 pm CST

Hampton (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ BDS ,D1,23,4,1,L,26,61,,41,&nbsp;,,
12/06/21,@ McCool Junction,D1,16,7,2,L,38,66,,38,&nbsp;,,
12/10/21,@ Osceola,D2,14,10,2,L,34,53,,36,&nbsp;,,
12/14/21,@ Elba,D2,8,16,3,W,57,42,,44,&nbsp;,,
12/16/21,Cross County,D1,19,7,2,L,26,60,,38,&nbsp;,,
12/17/21,East Butler,D1,11,12,3,W,58,57,,46,&nbsp;,,
12/21/21,Meridian,D1,15,9,2,L,32,44,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Hampton Tournament,Hampton,
12/27,Harvard,D1,0,22,4,W,69,31,,43,Hampton Tournament,Hampton,
12/28,Wilcox-Hildreth,D2,10,13,3,L,33,36,,33,Hampton Tournament,Hampton,
01/06/22,@ High Plains Community,D2,8,14,3,L,35,40,,33,&nbsp;,,
01/11/22,Heartland Lutheran,D2,6,14,3,W,42,38,,44,&nbsp;,,
01/13/22,College View Academy,D1,11,9,2,W,49,46,,49,&nbsp;,,
01/18/22,@ Nebraska Lutheran,D2,4,16,4,L,46,52,,30,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,East Butler,D1,11,12,3,L,40,58,,35,Crossroads Conference Tournament,York Auditorium/York High School,
01/27/22,@ Shelby-Rising City,C2,5,17,4,L,35,47,,33,&nbsp;,,
02/01/22,@ Palmer,D2,3,14,4,W,63,36,,41,&nbsp;,,
02/04/22,Exeter-Milligan,D2,18,10,2,L,22,64,,36,&nbsp;,,
02/08/22,@ Dorchester,D1,8,14,3,W,48,34,,46,&nbsp;,,
02/11/22,Giltner,D2,2,20,4,W,52,36,,41,&nbsp;,,
02/15/22,High Plains Community,D2,8,14,3,W,40,31,,44,Subdistrict D2-3 Tournament,Osceola High School,
02/17/22,@ Osceola,D2,14,10,2,L,29,30,,36,Subdistrict D2-3 Tournament,Osceola High School,

TotalPoints:,
Win %:,42.857%
Average Points:,39.286
