2022-2023 Wrestling Team Report for Plainview
This report was generated on 03/06/24 at 2:17 pm CST

Plainview (11-2)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/03,(To Be Determined),,Plainview Dual Meet (Dual Tournament),Plainview,
12/03,Pender,D,Plainview Dual Meet,Plainview,
12/03,Elkhorn Valley,D,Plainview Dual Meet,Plainview,
12/03,Winside,D,Plainview Dual Meet,Plainview,
12/03,Guardian Angels Central Catholic,D,Plainview Dual Meet,Plainview,
12/03,Tri County Northeast,D,Plainview Dual Meet,Plainview,
12/10,(To Be Determined),,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/13/22,Madison,D,<font color="green">Triangular (host: Plainview)</font>,,
12/13/22,Central Valley,D,<font color="green">Triangular (host: Plainview)</font>,,
12/17,(To Be Determined),,EPPJ Invite (1-Day Tourney),Elgin/Elgin Pope John,
12/30,(To Be Determined),,Shelby-Rising City Invitational (1-Day Tourney),Shelby-Rising City High School,
01/05/23,Ord,C,&nbsp;,,
01/07,(To Be Determined),,Amherst Invite  (1-Day Tourney),Amherst,
01/10/23,Wayne,B,<font color="green">Triangular (host: Boone Central)</font>,,
01/10/23,Boone Central,C,<font color="green">Triangular (host: Boone Central)</font>,,
01/12/23,Pierce,C,&nbsp;,,
01/13,(To Be Determined),,West Holt Invite (1-Day Tourney),West Holt Public Schools,
01/19,(To Be Determined),,Lewis and Clark Conference (1-Day Tourney),Creighton,
01/20,(To Be Determined),,South Loup Tournament (1-Day Tourney),Callaway,
01/26/23,Palmer,D,<font color="green">Double Dual (host: Twin River)</font>,,
01/26/23,Twin River,C,<font color="green">Double Dual (host: Twin River)</font>,,
01/28,(To Be Determined),,Plainview Invitational (1-Day Tourney),Plainview,
02/04,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,84.615%
Average Points:,44.077
