2013-2014 Volleyball Team Report for Omaha Westside
This report was generated on 05/13/15 at 10:24 am CDT

Omaha Westside (15-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/07,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West High School,
09/06,Millard South,A,24,15,2,L,1,2,,36,Bellevue West Invite,Bellevue West High School,
09/06,Papillion-LaVista,A,26,10,2,L,0,2,,36,Bellevue West Invite,Bellevue West High School,
09/06,Sioux City Heelan IA,B,32,20,2,W,2,1,,47,Bellevue West Invite,Bellevue West High School,
09/07,Bellevue West,A,19,20,3,W,2,1,,44,Bellevue West Invite,Bellevue West High School,
09/07,Omaha Central,A,16,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West High School,
09/07,Papillion-LaVista South,A,22,18,2,L,1,2,,36,Bellevue West Invite,Bellevue West High School,
09/10/13,@ Lincoln East,A,18,16,2,L,1,3,,36,&nbsp;,,
09/12/13,Millard North,A,29,11,2,L,0,3,,36,&nbsp;,,
09/17/13,@ Omaha Bryan,A,0,31,4,W,3,0,,41,&nbsp;,,
09/19/13,@ Gretna,B,23,11,2,L,0,3,,36,&nbsp;,,
09/26/13,Millard South,A,24,15,2,L,1,3,,36,&nbsp;,,
10/01/13,Lincoln North Star,A,22,10,2,L,2,3,,36,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
10/04,Lincoln Pius X,B,34,6,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Omaha Marian,A,30,11,2,L,0,2,,36,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Lincoln Southeast,A,30,8,1,L,1,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Millard South,A,24,15,2,W,2,1,,47,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Lincoln Northeast,A,14,22,3,L,1,2,,33,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Kearney,A,7,29,4,W,2,1,,41,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Papillion-LaVista South,A,22,18,2,L,0,2,,36,Lincoln Northeast Invitational,Lincoln Northeast,
10/08/13,@ Lincoln Southeast,A,30,8,1,L,0,3,,39,&nbsp;,,
10/10/13,Bellevue West,A,19,20,3,W,3,2,,44,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Invite (1-Day Tournament, >4 Teams),Millard South,
10/12,Norfolk,A,12,22,3,W,2,0,,44,Millard South/Lincoln High Invite,Millard South,
10/12,Bellevue East,A,7,28,4,W,2,0,,41,Millard South/Lincoln High Invite,Millard South,
10/12,Lincoln High,A,4,31,4,W,2,0,,41,Millard South/Lincoln High Invite,Millard South,
10/12,Millard South,A,24,15,2,L,0,2,,36,Millard South/Lincoln High Invite,Millard South,
10/15/13,@ Omaha Burke,A,13,21,3,W,3,2,,44,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/18,Bellevue West,A,19,20,3,W,2,1,,44,Westside Invitational,Westside High School,
10/18,Papillion-LaVista,A,26,10,2,L,1,2,,36,Westside Invitational,Westside High School,
10/18,Lincoln Southwest,A,25,8,1,L,0,2,,39,Westside Invitational,Westside High School,
10/19,Bellevue West,A,19,20,3,L,1,3,,33,Westside Invitational,Westside High School,
10/19,Bellevue East,A,7,28,4,W,3,0,,41,Westside Invitational,Westside High School,
10/22/13,@ Papillion-LaVista South,A,22,18,2,L,2,3,,36,&nbsp;,,
10/24/13,@ Millard West,A,34,2,1,L,0,3,,39,&nbsp;,,
10/28-10/31,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV & PLV South,
10/28,Omaha Bryan,A,0,31,4,W,2,0,,41,Metro Conference,PLV & PLV South,
10/28,Omaha North,A,16,16,2,W,2,0,,47,Metro Conference,PLV & PLV South,
10/28,Millard West,A,34,2,1,L,0,2,,39,Metro Conference,PLV & PLV South,
10/30,Omaha Marian,A,30,11,2,L,0,2,,36,Metro Conference,PLV & PLV South,
11/06/13,Bellevue West,A,19,20,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,39.474%
Average Points:,39.158
