2021-2022 Volleyball Team Report for Auburn
This report was generated on 08/08/22 at 11:10 am CDT

Auburn (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Louisville,C1,9,21,3,W,3,2,,44,&nbsp;,,
08/31/21,Elmwood-Murdock,D1,22,9,2,L,1,3,,36,&nbsp;,,
09/02/21,@ Fairbury,C1,23,9,2,L,0,3,,36,&nbsp;,,
09/09/21,@ Johnson-Brock,D1,20,12,2,L,0,3,,36,&nbsp;,,
09/14/21,Lincoln Lutheran,C1,35,2,1,L,0,3,,39,&nbsp;,,
09/16/21,Nebraska City,B,5,26,4,W,2,1,,43,<font color="green">Triangular (host: Nebraska City)</font>,,
09/16/21,Falls City,C1,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Nebraska City)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury High School,
09/18,Syracuse,C1,28,1,1,L,0,2,,39,Fairbury Invite,Fairbury High School,
09/18,Tri County,C2,11,20,3,W,2,0,,44,Fairbury Invite,Fairbury High School,
09/18,David City,C1,15,14,2,W,2,1,,47,Fairbury Invite,Fairbury High School,
09/21/21,@ Humboldt-Table Rock-Steinauer,D1,12,17,3,W,3,0,,44,&nbsp;,,
09/23/21,Palmyra,C2,19,11,2,L,0,3,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Louisville Boosters Volleyball Tournament (1-Day Tournament, >4 Teams),Louisville,
09/25,Johnson County Central,C1,10,18,3,W,2,1,,44,Louisville Boosters Volleyball Tournament,Louisville,
09/25,Douglas County West,C1,21,9,2,L,0,2,,36,Louisville Boosters Volleyball Tournament,Louisville,
09/25,Weeping Water,C2,10,20,3,W,2,1,,44,Louisville Boosters Volleyball Tournament,Louisville,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood,
09/30,Plattsmouth,B,9,18,3,L,1,2,,35,Ashland-Greenwood Invitational,Ashland-Greenwood,
09/30,Omaha Gross Catholic,C1,6,25,4,W,2,0,,41,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Ralston,B,1,28,4,W,2,1,,43,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Wahoo,C1,23,10,2,L,0,2,,36,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Omaha Roncalli Catholic,C1,20,15,2,L,1,2,,36,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/05/21,Freeman,C2,11,18,3,W,3,0,,44,&nbsp;,,
10/05/21,Lourdes Central Catholic,C2,18,14,2,W,3,0,,47,&nbsp;,,
10/07/21,@ Johnson County Central,C1,10,18,3,W,3,0,,44,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),Home Sites,
10/11,Malcolm,C1,24,8,1,L,0,3,,39,East Central Nebraska Conference Tournament,Home Sites,
10/12,Weeping Water,C2,10,20,3,W,2,0,,44,East Central Nebraska Conference Tournament,Home Sites,
10/14,Falls City,C1,24,7,1,L,0,2,,39,East Central Nebraska Conference Tournament,Home Sites,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational (1-Day Tournament, >4 Teams),Lincoln Christian,
10/16,Wahoo,C1,23,10,2,L,0,2,,36,Lincoln Christian Invitational,Lincoln Christian,
10/16,Nebraska City,B,5,26,4,W,2,0,,43,Lincoln Christian Invitational,Lincoln Christian,
10/16,Elmwood-Murdock,D1,22,9,2,L,0,2,,36,Lincoln Christian Invitational,Lincoln Christian,
10/18/21,@ Plattsmouth,B,9,18,3,W,3,0,,46,&nbsp;,,
10/25/21,Fairbury,C1,23,9,2,L,0,3,,36,Subdistrict C1-3 Tournament,Falls City High School ,

TotalPoints:,
Win %:,48.387%
Average Points:,40.387
