2022-2023 Volleyball Team Report for Bayard
This report was generated on 08/04/23 at 9:06 am CDT

Bayard (31-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/22,@ Bridgeport,C1,13,17,3,W,3,1,,46,&nbsp;,,
09/01/22,Morrill,D1,13,16,3,W,3,0,,44,&nbsp;,,
09/06/22,@ Banner County,D2,0,24,4,W,3,0,,41,&nbsp;,,
09/08/22,@ Gordon-Rushville,C2,23,11,2,W,3,1,,47,&nbsp;,,
09/10/22,Sioux County,D2,14,11,2,W,3,1,,47,&nbsp;,,
09/13/22,Mitchell,C2,7,22,4,W,3,0,,41,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/17,Perkins County,C2,13,17,3,W,2,1,,44,Bridgeport Invite,Bridgeport,
09/17,Bridgeport,C1,13,17,3,W,2,0,,46,Bridgeport Invite,Bridgeport,
09/17,Leyton,D2,20,13,2,W,2,1,,47,Bridgeport Invite,Bridgeport,
09/20/22,Garden County,D2,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Bayard)</font>,,
09/20/22,Leyton,D2,20,13,2,W,2,0,,47,<font color="green">Triangular (host: Bayard)</font>,,
09/22/22,South Platte,D1,16,17,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
09/22/22,Minatare,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Bayard)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Mitchell Invite (1-Day Tournament, >4 Teams),Mitchell High School,
09/24,Gordon-Rushville,C2,23,11,2,L,1,2,,36,Mitchell Invite,Mitchell High School,
09/24,Pine Bluffs WY,C2,8,17,3,W,2,0,,44,Mitchell Invite,Mitchell High School,
09/24,Southeast WY,D1,24,5,1,W,2,0,,50,Mitchell Invite,Mitchell High School,
09/27/22,South Platte,D1,16,17,3,W,2,0,,44,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/27/22,Potter-Dix,D2,23,9,2,W,2,0,,47,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,WTC (1-Day Tournament, >4 Teams),Morrill,
09/29,Hemingford,C2,17,14,2,W,2,0,,47,WTC,Morrill,
09/29,Gordon-Rushville,C2,23,11,2,W,2,0,,47,WTC,Morrill,
10/04/22,Kimball,D1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Kimball)</font>,,
10/04/22,Potter-Dix,D2,23,9,2,W,2,0,,47,<font color="green">Triangular (host: Kimball)</font>,,
10/11/22,Hemingford,C2,17,14,2,W,3,0,,47,&nbsp;,,
10/13/22,Creek Valley,D2,8,21,3,W,3,0,,44,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Bridgeport,
10/15,Leyton,D2,20,13,2,W,2,0,,47,Minuteman Activities Conference,Bridgeport,
10/15,Garden County,D2,19,13,2,W,2,0,,47,Minuteman Activities Conference,Bridgeport,
10/15,Banner County,D2,0,24,4,W,2,0,,41,Minuteman Activities Conference,Bridgeport,
10/17/22,Mitchell,C2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
10/17/22,Creek Valley,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Creek Valley)</font>,,
10/24/22,Mitchell,C2,7,22,4,W,3,0,,41,Subdistrict C2-12 Tournament,Bayard,
10/25/22,Gordon-Rushville,C2,23,11,2,W,3,0,,47,Subdistrict C2-12 Tournament,Bayard,
10/29/22,Freeman,C2,21,9,2,W,3,2,,47,District Final C2-5 Tournament,Cozad,

TotalPoints:,
Win %:,96.875%
Average Points:,44.719
