2020-2021 Volleyball Team Report for Wisner-Pilger
This report was generated on 08/05/21 at 1:42 pm CDT

Wisner-Pilger (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Schuyler,B,4,19,4,W,3,0,,44,&nbsp;,,
09/03-09/05,(To Be Determined),,,,-,,,,,-,NE Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/03,Lutheran High Northeast,C2,33,1,1,L,0,2,,39,NE Nebraska Classic,Wisner/Pender,
09/03,BRLD,C2,20,13,2,L,0,2,,36,NE Nebraska Classic,Wisner/Pender,
09/05,Tekamah-Herman,C2,6,23,4,W,2,0,,41,NE Nebraska Classic,Wisner/Pender,
09/05,Pender,C2,17,14,2,W,2,0,,47,NE Nebraska Classic,Wisner/Pender,
09/05,Archbishop Bergan,D1,24,10,2,L,0,2,,36,NE Nebraska Classic,Wisner/Pender,
09/08/20,@ West Point-Beemer,C1,22,10,2,L,1,3,,38,&nbsp;,,
09/10/20,@ Oakland-Craig,C1,22,7,1,L,0,3,,41,&nbsp;,,
09/17/20,North Bend Central,C1,15,13,2,W,3,0,,49,&nbsp;,,
09/22/20,Stanton,C2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Stanton)</font>,,
09/22/20,Pender,C2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Stanton)</font>,,
09/24/20,Battle Creek,C1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Crofton)</font>,,
09/24/20,Crofton,C2,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Crofton)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/26,Pierce,C1,13,15,3,W,2,1,,46,Wisner-Pilger September Classic,Wisner-Pilger,
09/26,Humphrey St. Francis,D2,26,2,1,L,0,2,,39,Wisner-Pilger September Classic,Wisner-Pilger,
09/26,CWC,D2,31,1,1,L,1,2,,39,Wisner-Pilger September Classic,Wisner-Pilger,
09/29/20,Madison,C2,6,22,4,W,2,0,,41,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/29/20,BRLD,C2,20,13,2,W,2,1,,47,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/08/20,Lutheran High Northeast,C2,33,1,1,L,0,2,,39,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
10/08/20,Guardian Angels Central Catholic,C2,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/10,Douglas County West,C1,19,11,2,L,0,2,,38,Wisner-Pilger Invite,Wisner,
10/10,Clarkson/Leigh,C2,21,7,1,L,1,2,,39,Wisner-Pilger Invite,Wisner,
10/10,Wynot,D2,18,4,1,W,2,0,,50,Wisner-Pilger Invite,Wisner,
10/13/20,@ Tekamah-Herman,C2,6,23,4,W,3,1,,41,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,EHC Tournament (2/3-Day Tournament),TBA,
10/15,Stanton,C2,8,21,3,W,2,0,,44,EHC Tournament,TBA,
10/15,Howells-Dodge,C2,25,4,1,L,1,2,,39,EHC Tournament,TBA,
10/17,Tekamah-Herman,C2,6,23,4,W,2,0,,41,EHC Tournament,TBA,
10/17,Humphrey/Lindsay Holy Family,D1,15,15,2,W,2,1,,47,EHC Tournament,TBA,
10/20/20,Twin River,D1,1,22,4,W,3,0,,41,&nbsp;,,
10/22/20,Fort Calhoun,C1,15,11,2,L,1,2,,38,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/22/20,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,2,0,,43,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/26/20,Guardian Angels Central Catholic,C2,16,10,2,L,0,3,,36,Subdistrict C2-3 Tournament,Howells ,

TotalPoints:,
Win %:,53.125%
Average Points:,41.500
