2003-2004 Girls Basketball Team Report for Wallace
This report was generated on 06/13/13 at 3:58 am CDT

Wallace (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Maywood,D2,1,19,4,W,47,27,,40,&nbsp;,,
12/06/03,@ Wauneta-Palisade,D1,19,3,1,L,34,48,,40,&nbsp;,,
12/13/03,@ Arnold,D1,9,10,3,W,42,38,,47,&nbsp;,,
12/18/03,Sutherland,C2,10,12,3,W,23,22,,48,&nbsp;,,
12/19/03,McPherson County,D2,12,9,2,W,42,27,,45,&nbsp;,,
01/06/04,@ Medicine Valley,D1,14,8,2,L,35,40,,35,&nbsp;,,
01/09/04,@ Twin Valley,D2,7,9,3,W,60,38,,45,&nbsp;,,
01/10/04,Arthur County,D2,3,15,4,W,51,26,,40,&nbsp;,,
01/15/04,South Platte,D1,4,13,4,W,65,40,,42,&nbsp;,,
01/16/04,@ Paxton,D1,20,1,1,L,35,43,,40,&nbsp;,,
01/22/04,Lakeside Central,D2,6,12,3,L,42,46,,28,&nbsp;,,
01/23/04,@ Wheatland,D2,13,8,2,W,55,51,,45,&nbsp;,,
01/26/04,Lakeside Central,D2,6,12,3,W,52,30,,40,&nbsp;,,
01/26-01/30,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activities Conference,Culbertson,
01/29/04,Wheatland,D2,13,8,2,L,36,65,,33,&nbsp;,,
01/31/04,@ Hayes Center,D2,14,10,2,W,44,28,,45,&nbsp;,,
02/06/04,Hayes Center,D2,14,10,2,L,44,50,,33,&nbsp;,,
02/07/04,@ North Platte St. Patrick's,C2,13,7,2,L,37,59,,36,&nbsp;,,
02/12/04,Brady,D2,0,18,4,W,52,23,,40,&nbsp;,,
02/13/04,@ Culbertson,D2,2,18,4,W,59,33,,40,&nbsp;,,
02/17/04,@ Wheatland,D2,13,8,2,W,64,51,,45,&nbsp;,,
02/19/04,@ Hayes Center,D2,14,10,2,W,56,38,,45,&nbsp;,,
02/27/04,@ Loomis,D2,14,8,2,L,32,50,,33,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.227
