2014-2015 Volleyball Team Report for Archbishop Bergan
This report was generated on 12/13/17 at 6:17 am EST

Archbishop Bergan (14-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
09/04,Lutheran High Northeast,C2,16,19,3,L,0,2,,33,NEN Tournament,Wisner/Pender,
09/04,Scribner-Snyder,D1,14,20,3,L,0,2,,33,NEN Tournament,Wisner/Pender,
09/06,Pender,D1,7,24,4,L,0,2,,30,NEN Tournament,Wisner/Pender,
09/06,Wakefield,C2,21,11,2,L,0,2,,36,NEN Tournament,Wisner/Pender,
09/06,Bancroft-Rosalie,D2,12,22,3,W,2,1,,44,NEN Tournament,Wisner/Pender,
09/09/14,@ Arlington,C1,22,7,1,L,0,3,,41,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational  (1-Day Tournament, >4 Teams),Midland College,
09/13,Mead,D1,13,14,3,L,1,2,,33,Cedar Bluffs Invitational ,Midland College,
09/13,Omaha Brownell-Talbot,C2,7,21,3,W,2,0,,44,Cedar Bluffs Invitational ,Midland College,
09/18/14,Douglas County West,C1,11,19,3,W,3,0,,46,&nbsp;,,
09/23/14,@ Bishop Neumann,C1,17,11,2,L,0,3,,38,&nbsp;,,
09/25/14,@ Cedar Bluffs,D1,26,3,1,L,2,3,,39,&nbsp;,,
09/30/14,Boys Town,C1,8,21,3,W,3,0,,46,&nbsp;,,
10/02/14,Omaha Brownell-Talbot,C2,7,21,3,W,3,0,,44,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Conestoga Tournament (1-Day Tournament, >4 Teams),Conestoga,
10/04,Lincoln Christian,C1,13,17,3,L,0,2,,35,Conestoga Tournament,Conestoga,
10/04,Fort Calhoun,C1,7,20,3,W,2,0,,46,Conestoga Tournament,Conestoga,
10/04,Sterling,D1,8,21,3,W,2,1,,44,Conestoga Tournament,Conestoga,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Omaha Concordia,
10/09,Lincoln Christian,C1,13,17,3,L,1,2,,35,Centennial Conference,Omaha Concordia,
10/09,Lincoln Lutheran,C1,8,22,3,W,2,0,,46,Centennial Conference,Omaha Concordia,
10/11,Lincoln Christian,C1,13,17,3,W,2,1,,46,Centennial Conference,Omaha Concordia,
10/11,Columbus Scotus,C1,20,8,2,L,0,2,,38,Centennial Conference,Omaha Concordia,
10/11,Hastings St. Cecilia,C2,29,4,1,L,0,2,,39,Centennial Conference,Omaha Concordia,
10/14/14,Logan View,C2,5,27,4,W,2,0,,41,<font color="green">Triangular (host: Logan View)</font>,,
10/14/14,Oakland-Craig,C2,20,14,2,L,0,2,,36,<font color="green">Triangular (host: Logan View)</font>,,
10/16/14,Columbus Scotus,C1,20,8,2,L,0,3,,38,&nbsp;,,
10/20/14,@ Omaha Roncalli Catholic,B,16,16,2,L,0,3,,39,&nbsp;,,
10/21/14,Tekamah-Herman,C1,12,19,3,W,2,0,,46,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/21/14,Scribner-Snyder,D1,14,20,3,L,0,2,,33,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Axtell Invitational (1-Day Tournament, >4 Teams),Axtell,
10/25,Elwood,D2,9,18,3,W,2,1,,44,Axtell Invitational,Axtell,
10/25,Wauneta-Palisade,D2,24,5,1,L,1,2,,39,Axtell Invitational,Axtell,
10/25,Axtell,D1,28,3,1,L,0,2,,39,Axtell Invitational,Axtell,
10/28/14,@ Omaha Concordia,C1,32,1,1,L,0,3,,41,&nbsp;,,
11/03/14,Omaha Brownell-Talbot,C2,7,21,3,W,3,0,,44,Subdistrict C2-2 Tournament,Omaha Concordia HS Gymnasium,
11/03/14,Yutan,C2,22,8,2,W,3,2,,47,Subdistrict C2-2 Tournament,Omaha Concordia HS Gymnasium,
11/07/14,Freeman,C2,30,0,1,L,0,3,,39,District Final C2-1 Tournament,Raymond Central HS,

TotalPoints:,
Win %:,41.176%
Average Points:,40.059
