2022-2023 Wrestling Team Report for Wood River
This report was generated on 03/06/24 at 2:17 pm CST

Wood River (7-13)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Broken Bow,C,<font color="green">Triangular (host: Wood River)</font>,,
12/01/22,Arcadia/Loup City,D,<font color="green">Triangular (host: Wood River)</font>,,
12/02,(To Be Determined),,Ravenna Invitational (1-Day Tourney),Ravenna,
12/08/22,@ Minden,B,&nbsp;,,
12/09,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/17,(To Be Determined),,Boone Central (1-Day Tourney),Boone Central,
12/17,Aurora,B,Boone Central,Boone Central,
12/17,Central City,C,Boone Central,Boone Central,
12/17,Boone Central,C,Boone Central,Boone Central,
12/17,Beatrice,B,Boone Central,Boone Central,
12/20-12/20,(To Be Determined),,Sutton Dual Tournament (Dual Tournament),Sutton,
12/20,Freeman,D,Sutton Dual Tournament,Sutton,
12/20,Sutton,D,Sutton Dual Tournament,Sutton,
12/20,Thayer Central,D,Sutton Dual Tournament,Sutton,
12/20,Centennial,C,Sutton Dual Tournament,Sutton,
12/20,Scotus Central Catholic,B,Sutton Dual Tournament,Sutton,
12/30-12/30,(To Be Determined),,Wood River Duals Tournament (Dual Tournament),Wood River,
12/30,Syracuse,C,Wood River Duals Tournament,Wood River,
12/30,Raymond Central,C,Wood River Duals Tournament,Wood River,
12/30,Aquinas Catholic,D,Wood River Duals Tournament,Wood River,
12/30,Gibbon,C,Wood River Duals Tournament,Wood River,
12/30,Scotus Central Catholic,B,Wood River Duals Tournament,Wood River,
01/06,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/12/23,@ Central City,C,&nbsp;,,
01/14,(To Be Determined),,Gibbon Invitational (1-Day Tourney),Gibbon, NE,
01/21,(To Be Determined),,LouPlatte Conference Tournament  (1-Day Tourney),Gibbon,
01/27,(To Be Determined),,Central Valley Invite (1-Day Tourney),Greeley,
02/03-02/03,(To Be Determined),,Arcadia-Loup City Invite (Dual Tournament),Loup City,
02/03,South Loup (Callaway/Arnold),D,Arcadia-Loup City Invite,Loup City,
02/03,Doniphan-Trumbull,C,Arcadia-Loup City Invite,Loup City,
02/03,Ravenna,D,Arcadia-Loup City Invite,Loup City,

TotalPoints:,
Win %:,35.000%
Average Points:,33.250
