2007-2008 Girls Basketball Team Report for Wheeler Central
This report was generated on 12/26/13 at 10:29 pm CST

Wheeler Central (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Elba,D2,9,10,3,L,35,36,,33,&nbsp;,,
12/08/07,West Boyd,D1,14,9,2,L,43,56,,38,&nbsp;,,
12/11/07,Clearwater,D2,12,9,2,L,42,53,,36,&nbsp;,,
12/13-12/15,Opponents:,,,,-,,,,,-,Pre-Holiday Tournament@Chambers/Wheeler,Neligh/Wheeler Central,
12/13,Neligh-Oakdale,C2,2,19,4,W,50,33,,44,Pre-Holiday Tournament@Chambers/Wheeler,Neligh/Wheeler Central,
12/14/07,@ Greeley-Wolbach,D2,7,13,3,W,46,44,,44,&nbsp;,,
12/15,Chambers,D2,22,2,1,L,30,71,,39,Pre-Holiday Tournament@Chambers/Wheeler,Neligh/Wheeler Central,
01/04/08,@ Ewing,D2,20,3,1,L,35,84,,39,&nbsp;,,
01/05/08,Spalding/Spalding Academy,D2,15,6,2,L,43,48,,36,&nbsp;,,
01/10/08,@ North Loup-Scotia,D2,22,1,1,L,26,54,,39,&nbsp;,,
01/12/08,Humphrey,D1,19,3,1,L,45,73,,41,&nbsp;,,
01/14/08,Orchard,D1,6,14,3,W,48,37,,46,&nbsp;,,
01/18/08,Loup County,D2,11,7,2,W,48,46,,47,&nbsp;,,
01/22/08,@ Verdigre,D2,3,15,4,W,48,34,,41,&nbsp;,,
01/24/08,Pope John,D1,23,2,1,L,50,80,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Orchard,D1,6,14,3,W,42,35,,46,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/28,Pope John,D1,23,2,1,L,38,90,,41,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/08/08,Elgin,D1,3,16,4,W,39,31,,43,&nbsp;,,
02/11/08,Clearwater,D2,12,9,2,L,57,59,,36,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,40.556
