2009-2010 Boys Basketball Team Report for Central City
This report was generated on 12/26/13 at 10:22 pm CST

Central City (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Northwest,B,5,14,3,L,49,53,(2 OT),35,&nbsp;,,
12/05/09,@ Fullerton,C2,5,15,3,W,52,35,,44,&nbsp;,,
12/10/09,@ Boone Central,C1,8,13,3,W,47,45,,44,&nbsp;,,
12/12/09,Centura,C1,1,18,4,W,62,39,,41,&nbsp;,,
12/18/09,@ Cozad,C1,3,18,4,W,67,42,,41,&nbsp;,,
12/19/09,Minden,C1,18,4,1,L,40,60,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Holiday,Henderson,
12/28,Heartland,C2,7,13,3,W,49,42,,44,Heartland Holiday,Henderson,
12/29,Milford,C1,15,6,2,L,41,60,,36,Heartland Holiday,Henderson,
01/05/10,Twin River,C2,16,5,1,L,56,60,,39,&nbsp;,,
01/12/10,St. Paul,C1,14,7,2,L,38,63,,36,&nbsp;,,
01/15/10,@ Aurora,B,14,8,2,L,38,63,,38,&nbsp;,,
01/16/10,Centennial,C1,15,8,2,L,34,58,,36,&nbsp;,,
01/22/10,@ Wood River,C1,10,9,2,L,46,56,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/26,York,B,11,10,2,L,47,49,,38,Central Conference,Aurora,
02/02/10,York,B,11,10,2,L,52,58,,38,&nbsp;,,
02/12/10,Holdrege,B,7,15,3,L,50,58,,35,&nbsp;,,
02/16/10,Fillmore Central,C1,0,20,4,W,66,31,,41,&nbsp;,,
02/19/10,@ Columbus Lakeview,C1,16,6,2,L,44,59,,36,&nbsp;,,
02/22/10,Madison,C1,0,20,4,W,53,33,,41,&nbsp;,,
02/23/10,Columbus Lakeview,C1,16,6,2,L,39,42,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.700
