2014-2015 Girls Soccer Team Report for Blair
This report was generated on 05/11/15 at 9:06 am CDT

Blair (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/21,Opponents:,,,,-,,,,,-,Plattsmouth Tourney,Plattsmouth,
03/21,Auburn,B,0,13,4,W,6,0,,41,Plattsmouth Tourney,Plattsmouth,
03/21,Omaha South,A,12,7,2,W,2,1,(SO),49,Plattsmouth Tourney,Plattsmouth,
03/23/15,Waverly,B,7,9,3,W,3,0,,44,&nbsp;,,
03/24/15,@ Bennington,B,1,14,4,W,3,0,,41,&nbsp;,,
03/26/15,Plattsmouth,B,7,10,3,W,4,1,,44,&nbsp;,,
03/28/15,Omaha Mercy,B,15,3,1,L,1,2,,39,&nbsp;,,
03/30/15,@ Gretna,B,14,4,1,L,1,3,,39,&nbsp;,,
03/31/15,@ Fremont,A,1,16,4,W,5,0,,43,&nbsp;,,
04/02/15,Elkhorn South,B,18,0,1,L,0,3,,39,&nbsp;,,
04/06/15,@ Nebraska City,B,5,10,3,W,2,0,,44,&nbsp;,,
04/13/15,Elkhorn,B,7,9,3,L,2,3,(SO),33,&nbsp;,,
04/16/15,@ Platteview,B,12,4,1,L,4,5,(SO),39,&nbsp;,,
04/20/15,@ Norris,B,10,6,2,L,0,3,,36,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/28,Elkhorn,B,7,9,3,L,1,2,,33,Eastern Midlands Conference,TBD,
05/05/15,Elkhorn,B,7,9,3,W,1,0,,44,&nbsp;,,
05/07/15,Omaha Concordia,B,10,8,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.250
