2022-2023 Girls Basketball Team Report for Twin Loup
This report was generated on 11/16/23 at 12:12 pm CST

Twin Loup (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ South Loup (Callaway/Arnold),C2,15,7,2,L,40,53,,38,&nbsp;,,
12/03/22,Sandhills/Thedford,D2,16,6,2,W,36,33,,47,&nbsp;,,
12/09/22,@ Stuart,D2,8,13,3,L,31,34,,33,&nbsp;,,
12/10/22,Brady,D2,4,19,4,W,49,20,,41,&nbsp;,,
12/13/22,Palmer,D2,9,11,3,W,53,32,,44,&nbsp;,,
12/16/22,@ Sandhills Valley,D1,8,15,3,W,58,37,,44,&nbsp;,,
12/20/22,Riverside,D1,6,15,3,W,55,26,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/29,Elba,D2,4,16,4,W,71,31,,41,Elba Holiday Tournament,Elba,
12/30,St. Edward,D2,1,19,4,W,51,16,,41,Elba Holiday Tournament,Elba,
01/06/23,@ Ansley-Litchfield,D2,9,13,3,L,34,46,,33,&nbsp;,,
01/07/23,@ Pleasanton,D2,15,9,2,L,46,55,,36,&nbsp;,,
01/10/23,@ Hyannis,D2,6,13,3,W,58,17,,44,&nbsp;,,
01/13/23,@ North Central,C2,8,13,3,L,35,45,,35,&nbsp;,,
01/17/23,Mullen,D2,7,13,3,W,49,41,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/23,Mullen,D2,7,13,3,W,41,35,,44,Mid Nebraska Activities Conference,TBD,
01/26,Sandhills/Thedford,D2,16,6,2,W,58,43,,47,Mid Nebraska Activities Conference,TBD,
01/28,South Loup (Callaway/Arnold),C2,15,7,2,L,31,49,,38,Mid Nebraska Activities Conference,TBD,
01/31/23,Burwell,D1,8,14,3,W,57,56,(2OT),44,&nbsp;,,
02/02/23,@ Anselmo-Merna,D2,9,11,3,L,37,42,,33,&nbsp;,,
02/03/23,@ Elba,D2,4,16,4,W,62,36,,41,&nbsp;,,
02/04/23,CWC,D2,4,18,4,W,54,48,,41,&nbsp;,,
02/07/23,Sumner-Eddyville-Miller,D1,18,4,1,W,75,70,,50,&nbsp;,,
02/10/23,Central Valley,D1,7,14,3,W,56,39,,44,&nbsp;,,
02/13/23,Burwell,D1,8,14,3,W,54,26,,44,Subdistrict D1-9 Tournament,Ravenna High School,
02/14/23,@ Ravenna,D1,24,2,1,L,32,47,,39,Subdistrict D1-9 Tournament,Ravenna High School,

TotalPoints:,
Win %:,68.000%
Average Points:,41.200
