2020-2021 Volleyball Team Report for Brady
This report was generated on 08/05/21 at 1:44 pm CDT

Brady (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/20,@ Pleasanton,D1,30,0,1,L,0,3,,41,&nbsp;,,
09/01/20,Perkins County,C2,15,11,2,L,1,2,,39,<font color="green">Triangular (host: South Platte)</font>,,
09/01/20,South Platte,D1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: South Platte)</font>,,
09/03/20,Maxwell,D1,8,19,3,W,3,0,,46,&nbsp;,,
09/08/20,Paxton,D2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Brady)</font>,,
09/08/20,Sandhills Valley,D1,2,17,4,W,2,1,,43,<font color="green">Triangular (host: Brady)</font>,,
09/11/20,Garden County,D2,21,7,1,L,0,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/12,Twin Loup,D2,18,13,2,L,0,2,,36,Seven Valleys Tournament,Callaway,
09/12,Anselmo-Merna,D1,13,19,3,L,0,2,,35,Seven Valleys Tournament,Callaway,
09/12,Sandhills/Thedford,D2,7,14,3,W,2,0,,44,Seven Valleys Tournament,Callaway,
09/15/20,Dundy County Stratton,D1,1,24,4,W,2,0,,43,<font color="green">Triangular (host: Brady)</font>,,
09/15/20,South Loup (Callaway/Arnold),C2,22,8,2,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
09/22/20,@ Overton,C2,26,2,1,L,0,3,,42,&nbsp;,,
09/25/20,Axtell,D1,18,7,2,L,0,3,,38,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/26,Anselmo-Merna,D1,13,19,3,L,0,2,,35,Brady Invite,Brady,
09/26,Wauneta-Palisade,D2,16,11,2,L,0,2,,36,Brady Invite,Brady,
09/26,Sandhills Valley,D1,2,17,4,W,2,1,,43,Brady Invite,Brady,
09/29/20,Wallace,D2,10,9,2,L,1,2,,36,<font color="green">Triangular (host: Wallace)</font>,,
09/29/20,Maywood-Hayes Center,D2,28,0,1,L,0,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
10/06/20,Medicine Valley,D2,12,10,2,L,0,2,,36,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
10/06/20,Maywood-Hayes Center,D2,28,0,1,L,0,2,,39,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
10/08/20,North Platte St. Patrick's,D1,14,12,2,L,0,3,,38,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),Broken Bow,
10/15,Twin Loup,D2,18,13,2,L,0,3,,36,MNAC Conference Tournament,Broken Bow,
10/17,Cody-Kilgore,D2,8,16,3,L,1,2,,33,MNAC Conference Tournament,Broken Bow,
10/17,Sandhills/Thedford,D2,7,14,3,L,0,2,,33,MNAC Conference Tournament,Broken Bow,
10/20/20,Hi-Line,C2,13,14,3,L,0,2,,36,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/20/20,Ansley-Litchfield,D1,13,15,3,L,0,2,,35,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/26/20,@ Bertrand,D2,22,4,1,L,0,3,,39,Subdistrict D2-8 Tournament,Bertrand High School,

TotalPoints:,
Win %:,17.857%
Average Points:,38.321
