2023-2024 Boys Basketball Team Report for Omaha Westside
This report was generated on 07/08/24 at 9:07 am CDT

Omaha Westside (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,LSW, LNE, Westside, North Platte,North Platte/LNE,
11/30,Lincoln Northeast,A,9,14,3,W,102,65,,46,LSW, LNE, Westside, North Platte,North Platte/LNE,
12/02,Lincoln Southwest,A,15,8,2,W,71,56,,49,LSW, LNE, Westside, North Platte,North Platte/LNE,
12/08/23,Gretna,A,20,5,1,W,77,74,,52,&nbsp;,,
12/09/23,@ Kearney,A,17,7,2,W,58,53,,49,&nbsp;,,
12/15/23,@ Omaha Northwest,A,3,19,4,W,87,44,,43,&nbsp;,,
12/19/23,@ Lincoln Southeast,A,19,7,2,L,51,58,,38,&nbsp;,,
12/21/23,Bellevue West,A,24,1,1,L,66,78,,41,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/29,Papillion-LaVista,A,12,12,2,W,68,34,,49,Metro Conference,Prep/Westview,
12/30,Creighton Preparatory School,A,17,7,2,W,52,45,,49,Metro Conference,Prep/Westview,
01/02,Bellevue West,A,24,1,1,L,60,80,,41,Metro Conference,Prep/Westview,
01/06/24,Elkhorn South,A,12,12,2,W,85,69,,49,&nbsp;,,
01/13/24,Lincoln Pius X,A,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/24,Rockford Auburn IL,A,20,12,2,W,73,56,,49,&nbsp;,,
01/19/24,Omaha South,A,4,17,4,W,83,35,,43,&nbsp;,,
01/20/24,@ Papillion-LaVista South,A,15,9,2,W,51,44,,49,&nbsp;,,
01/23/24,Millard North,A,21,2,1,L,56,76,,41,&nbsp;,,
01/26/24,Millard West,A,10,13,3,W,54,44,,46,&nbsp;,,
02/02/24,Creighton Preparatory School,A,17,7,2,W,74,70,(OT),49,&nbsp;,,
02/09/24,Millard South,A,10,12,3,W,86,62,,46,&nbsp;,,
02/10/24,Denver East CO,A,11,13,3,W,2,0,(Forfeit),46,Site: Heartland Events Center ,Heartland Events Center ,
02/13/24,@ Omaha North,A,21,3,1,W,85,61,,52,&nbsp;,,
02/16/24,@ Omaha Central,A,16,8,2,W,69,59,,49,&nbsp;,,
02/17/24,@ Bellevue East,A,2,22,4,W,73,22,,43,&nbsp;,,
02/24/24,Omaha Benson,A,7,16,3,W,86,38,,46,District A-3 Tournament,,
02/27/24,Omaha Bryan,A,15,10,2,W,67,41,,49,District A-3 Tournament,,

TotalPoints:,
Win %:,83.333%
Average Points:,46.417
