2022-2023 Volleyball Team Report for Lincoln Northeast
This report was generated on 08/04/23 at 9:06 am CDT

Lincoln Northeast (9-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Northeast Blastoff Tournament  (1-Day Tournament, >4 Teams),Lincoln Northeast HS,
08/27,Lincoln Southeast,A,15,20,3,L,1,2,,35,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/27,Omaha Westview,A,9,25,3,W,2,0,,46,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/27,Bellevue East,A,19,15,2,W,2,1,,49,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/27,Lincoln Northwest,B,1,31,4,W,2,0,,41,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/30/22,Fremont,A,21,10,2,L,2,3,,38,&nbsp;,,
09/01/22,Lincoln Southeast,A,15,20,3,L,1,3,,35,&nbsp;,,
09/06/22,Lincoln High,A,8,24,3,L,1,3,,35,&nbsp;,,
09/08/22,Omaha Burke,A,18,15,2,W,3,2,,49,&nbsp;,,
09/13/22,@ Lincoln East,A,23,10,2,L,0,3,,38,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Tournament (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Elkhorn,B,17,15,2,L,0,2,,36,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista,A,27,9,1,L,0,2,,41,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Norris,B,28,7,1,L,0,2,,39,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southeast,A,15,20,3,L,0,2,,35,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Elkhorn South,A,18,16,2,L,0,2,,38,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/20/22,Norfolk,A,15,18,3,L,0,3,,35,&nbsp;,,
09/22/22,@ Omaha Benson,A,7,25,4,W,3,0,,43,&nbsp;,,
09/27/22,@ Lincoln Pius X,A,22,13,2,L,0,3,,38,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational  (2/3-Day Tournament),Lincoln Northeast HS,
09/30,Omaha Marian,A,24,13,2,L,0,2,,38,Lincoln Northeast Invitational ,Lincoln Northeast HS,
09/30,Waverly,B,19,15,2,L,0,2,,36,Lincoln Northeast Invitational ,Lincoln Northeast HS,
09/30,Millard South,A,16,20,3,L,0,2,,35,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Lincoln North Star,A,12,21,3,L,0,2,,35,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Millard South,A,16,20,3,L,0,2,,35,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Omaha Central,A,16,19,3,W,2,1,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/04/22,Columbus,A,18,14,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
10/04/22,Lincoln Southwest,A,30,3,1,L,0,2,,41,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
10/06/22,@ Lincoln North Star,A,12,21,3,L,0,3,,35,&nbsp;,,
10/08/22,North Platte,A,9,26,3,W,2,0,,46,<font color="green">Double Triangular (host: North Platte)</font>,,
10/08/22,Kearney,A,15,17,3,L,0,2,,35,<font color="green">Double Triangular (host: North Platte)</font>,,
10/10/22,Omaha North,A,3,29,4,W,3,0,,43,&nbsp;,,
10/11/22,@ Grand Island,A,21,12,2,L,0,3,,38,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Norfolk, NE,
10/17,Grand Island,A,21,12,2,L,1,3,,38,Heartland Athletic Conference,Norfolk, NE,
10/19,Lincoln High,A,8,24,3,L,0,3,,35,Heartland Athletic Conference,Norfolk, NE,
10/24/22,Omaha North,A,3,29,4,W,3,0,,43,District A-3 Tournament,,
10/25/22,Papillion-LaVista,A,27,9,1,L,0,3,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,26.471%
Average Points:,39.088
