2022-2023 Girls Bowling Team Report for Lincoln High
This report was generated on 11/21/23 at 1:58 pm CST

Lincoln High (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Lincoln Northwest,B,3,10,4,W,19.0,2.0,,41,&nbsp;,,
12/08-12/08,Opponents:,,,,-,,,,,-,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn North,B,13,8,2,W,6.5,1.5,,47,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn North,B,13,8,2,W,3.0,1.0,,47,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn South,A,7,16,3,W,5.0,3.0,,44,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn,B,8,10,3,W,5.0,3.0,,44,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln Southwest,A,11,12,3,W,3.0,0.0,,44,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/13/22,Lincoln East,A,4,15,4,W,14.5,6.5,,41,&nbsp;,,
12/15/22,@ Lincoln Northeast,A,12,10,2,L,8.0,13.0,,36,&nbsp;,,
01/03/23,@ Lincoln Southwest,A,11,12,3,W,16.0,5.0,,44,&nbsp;,,
01/05/23,Lincoln North Star,A,13,5,2,L,8.0,13.0,,36,&nbsp;,,
01/10/23,@ Johnson County Central,B,3,2,2,W,14.0,7.0,,47,&nbsp;,,
01/12-01/12,Opponents:,,,,-,,,,,-,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln East,A,4,15,4,W,7.5,0.5,,41,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln North Star,A,13,5,2,L,2.0,3.0,,36,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln Southeast,A,7,13,3,L,2.0,6.0,,33,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln Southwest,A,11,12,3,W,3.0,2.0,,44,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln Southwest,A,11,12,3,W,8.0,0.0,,44,Lincoln Public Schools Championship,Sun Valley Lanes,
01/17/23,@ Lincoln Southeast,A,7,13,3,W,14.0,7.0,,44,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Grand Island,A,21,4,1,L,1.0,7.0,,39,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Columbus,A,6,16,3,L,2.0,6.0,,33,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Northeast,A,12,10,2,L,1.0,3.0,,36,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Pius X,A,6,16,3,W,7.0,1.0,,44,Heartland Athletic Conference,Sun Valley Lanes,

TotalPoints:,
Win %:,66.667%
Average Points:,41.190
