2003-2004 Girls Basketball Team Report for Ralston
This report was generated on 06/13/13 at 3:45 am CDT

Ralston (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Omaha Skutt Catholic,B,16,4,1,L,62,75,,38,&nbsp;,,
12/12/03,Gretna,B,10,9,2,W,70,55,,45,&nbsp;,,
12/13/03,Platteview,B,8,12,3,W,57,51,,45,&nbsp;,,
12/16/03,Blair,B,12,10,2,W,45,38,,45,&nbsp;,,
01/02/04,@ York,B,7,14,3,W,59,39,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
01/03/04,Alliance,B,11,10,2,W,48,38,,45,&nbsp;,,
01/08/04,Omaha Gross Catholic,B,5,16,4,W,65,43,,40,&nbsp;,,
01/13/04,@ Beatrice,B,16,7,2,L,59,61,,38,&nbsp;,,
01/16/04,South Sioux City,B,18,2,1,L,61,63,,38,&nbsp;,,
01/19/04,Omaha Roncalli Catholic,B,9,13,3,W,54,25,,45,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Gross Catholic,
01/22/04,South Sioux City,B,18,2,1,L,38,82,,38,&nbsp;,,
01/24/04,Beatrice,B,16,7,2,W,55,42,,50,&nbsp;,,
01/29/04,@ CB Abraham Lincoln IA,A,13,10,2,L,84,85,,35,&nbsp;,,
02/07/04,@ Omaha Duchesne Academy,B,7,13,3,W,69,41,,45,&nbsp;,,
02/10/04,Omaha Mercy,B,2,18,4,W,66,33,,40,&nbsp;,,
02/12/04,@ Schuyler,B,3,15,4,W,56,32,,40,&nbsp;,,
02/14/04,Holdrege,B,10,12,3,W,49,43,,45,&nbsp;,,
02/17/04,Omaha Roncalli Catholic,B,9,13,3,W,46,22,,45,&nbsp;,,
02/19/04,Lincoln Pius X,B,11,8,2,W,48,41,,45,&nbsp;,,
02/26/04,Omaha Gross Catholic,B,5,16,4,W,63,40,,40,&nbsp;,,
02/27/04,@ Gretna,B,10,9,2,L,44,51,,33,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.667
