2019-2020 Baseball Team Report for Lincoln Southeast
This report was generated on 06/22/20 at 10:01 am CDT

Lincoln Southeast (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,@ Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/20,Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Grand Island,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,Omaha Burke,A,0,0,-,,,,,-,<font color="green">Triangular (host: Millard West)</font>,,
03/28/20,Millard West,A,0,0,-,,,,,-,<font color="green">Triangular (host: Millard West)</font>,,
03/31/20,Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
04/07/20,Elkhorn,A,0,0,-,,,,,-,&nbsp;,,
04/09/20,Creighton Preparatory School,A,0,0,-,,,,,-,&nbsp;,,
04/10/20,@ Norris,B,0,0,-,,,,,-,&nbsp;,,
04/11/20,@ Omaha Central,A,0,0,-,,,,,-,&nbsp;,,
04/13/20,Norfolk,A,0,0,-,,,,,-,&nbsp;,,
04/13/20,Norfolk,A,0,0,-,,,,,-,&nbsp;,,
04/14/20,Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,HAC Tournament,Higher Seeds/Lincoln,
04/21/20,Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,
04/23-04/25,(To Be Determined),,,,-,,,,,-,Monarch Invite,Fricke Field/Papio South,
04/27/20,@ Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/20,@ Columbus,A,0,0,-,,,,,-,&nbsp;,,
04/30-05/02,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational,Bellevue West,
05/05/20,Lincoln High,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
