2021-2022 Girls Basketball Team Report for Arapahoe
This report was generated on 11/28/22 at 1:13 pm CST

Arapahoe (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Overton,D1,17,9,2,L,36,47,,36,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook,
12/07,Oberlin-Decatur Comm. KS,D1,13,5,2,W,42,22,,47,Cattle Trail Invitational,McCook,
12/10,Wauneta-Palisade,D2,19,6,1,L,46,59,,39,Cattle Trail Invitational,McCook,
12/11,Medicine Valley,D2,11,12,3,L,39,42,,33,Cattle Trail Invitational,McCook,
12/16/21,@ Wilcox-Hildreth,D2,10,13,3,W,37,32,,44,&nbsp;,,
12/17/21,Southwest,D1,12,10,2,W,49,44,,47,&nbsp;,,
12/21/21,@ Almena-Northern Valley KS,D2,5,14,3,W,59,44,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,North Platte St. Patrick's,D1,16,9,2,L,41,73,,36,Arapahoe Holiday Tournament,Arapahoe,
12/28,Wauneta-Palisade,D2,19,6,1,W,53,47,,50,Arapahoe Holiday Tournament,Arapahoe,
01/03/22,Maxwell,D1,4,19,4,W,43,30,,41,&nbsp;,,
01/07/22,Medicine Valley,D2,11,12,3,W,54,44,,44,&nbsp;,,
01/08/22,@ Loomis,D2,8,15,3,L,41,50,,33,&nbsp;,,
01/14/22,Hi-Line,C2,2,19,4,W,61,33,,43,&nbsp;,,
01/18/22,Axtell,D1,12,11,2,W,39,28,,47,&nbsp;,,
01/20/22,@ Southern Valley,C2,14,9,2,L,36,53,,38,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Southwest,D1,12,10,2,L,40,53,,36,RPAC Tournament,Multiple,
01/27,Medicine Valley,D2,11,12,3,W,49,38,,44,RPAC Tournament,Multiple,
02/01/22,Alma,D1,19,5,1,L,42,62,,39,&nbsp;,,
02/04/22,Brady,D2,0,23,4,W,70,15,,41,&nbsp;,,
02/05/22,@ Hitchcock County,D1,8,15,3,W,51,28,,44,&nbsp;,,
02/08/22,Cambridge,D1,17,9,2,L,32,59,,36,&nbsp;,,
02/11/22,Bertrand,D2,2,21,4,W,53,31,,41,&nbsp;,,
02/15/22,Southwest,D1,12,10,2,L,43,60,,36,Subdistrict D1-12 Tournament,Cambridge Public Schools,

TotalPoints:,
Win %:,56.522%
Average Points:,40.826
