2017-2018 Girls Basketball Team Report for Riverside
This report was generated on 02/27/18 at 8:26 am CST

Riverside (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Madison,C1,6,16,3,W,41,22,,48,&nbsp;,,
12/02/17,@ Pierce,C1,17,8,2,W,44,40,,51,&nbsp;,,
12/05/17,Clearwater-Orchard,D1,4,18,4,W,55,38,,43,&nbsp;,,
12/07/17,@ Humphrey St. Francis,D2,24,2,1,L,43,57,,39,&nbsp;,,
12/09/17,@ Elgin Public/Pope John,D1,15,7,2,L,26,60,,38,&nbsp;,,
12/12/17,@ Fullerton,D1,9,12,3,W,59,53,,46,&nbsp;,,
12/14/17,CWC,D2,13,9,2,L,41,44,,36,&nbsp;,,
12/19/17,Lutheran High Northeast,C2,11,11,2,L,35,58,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Centura,C2,12,10,2,L,41,46,,39,Ravenna Holiday Tournament,Ravenna,
12/29,Overton,D1,18,5,1,L,35,46,,41,Ravenna Holiday Tournament,Ravenna,
01/02/18,@ Heartland Lutheran,D2,8,15,3,L,37,39,,33,&nbsp;,,
01/05/18,Humphrey/Lindsay Holy Family,D1,21,4,1,L,35,48,,41,&nbsp;,,
01/09/18,@ Burwell,C2,20,5,1,L,35,68,,42,&nbsp;,,
01/11/18,Arcadia-Loup City,C2,9,13,3,W,36,28,,47,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/15,Spalding Academy,D2,8,13,3,W,51,41,,44,Goldenrod Conference,St. Paul,
01/18,Humphrey St. Francis,D2,24,2,1,L,60,63,,39,Goldenrod Conference,St. Paul,
01/20,Nebraska Christian,C2,9,15,3,W,42,24,,47,Goldenrod Conference,St. Paul,
01/25/18,Palmer,D1,4,16,4,W,66,40,,43,&nbsp;,,
01/27/18,@ Central Valley,D1,13,9,2,L,38,56,,38,&nbsp;,,
01/30/18,@ St. Edward,D2,1,20,4,W,62,14,,41,&nbsp;,,
02/02/18,@ Nebraska Christian,C2,9,15,3,W,49,47,,47,&nbsp;,,
02/08/18,@ Spalding Academy,D2,8,13,3,W,44,35,,44,&nbsp;,,
02/13/18,Sumner-Eddyville-Miller,D2,4,16,4,W,59,28,,41,Subdistrict D2-6 Tournament,Greeley, NE,
02/15/18,Spalding Academy,D2,8,13,3,W,59,48,,44,Subdistrict D2-6 Tournament,Greeley, NE,
02/23/18,Ewing,D2,20,5,1,W,54,51,,50,District Final D2-3 Tournament,Boone Central High School,

TotalPoints:,
Win %:,56.000%
Average Points:,42.440
