2019-2020 Boys Basketball Team Report for Hershey
This report was generated on 04/28/20 at 9:38 am CDT

Hershey (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Perkins County,C2,6,16,3,W,69,40,,44,&nbsp;,,
12/06/19,Gothenburg,C1,7,14,3,W,53,48,,44,&nbsp;,,
12/13/19,@ Cozad,C1,5,17,4,W,43,34,,41,&nbsp;,,
12/14/19,@ North Platte St. Patrick's,D1,22,2,1,L,38,69,,39,&nbsp;,,
12/20/19,Kimball,C2,11,12,3,W,57,48,,44,&nbsp;,,
12/21/19,@ Ogallala,C1,21,4,1,L,49,56,,39,&nbsp;,,
01/03/20,@ Broken Bow,C1,5,19,4,W,58,52,,41,&nbsp;,,
01/04/20,Southern Valley,D1,19,5,1,W,47,34,,50,&nbsp;,,
01/07/20,@ South Loup (Callaway/Arnold),D1,15,7,2,L,38,52,,36,&nbsp;,,
01/10/20,Maxwell,D1,8,15,3,W,62,26,,44,&nbsp;,,
01/11/20,@ Bridgeport,C2,21,5,1,L,44,47,,39,&nbsp;,,
01/14/20,@ Sutherland,C2,13,8,2,W,53,47,,47,&nbsp;,,
01/17/20,@ Valentine,C1,5,16,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/18/20,Holdrege,C1,9,15,3,W,44,35,,44,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA Tournament ,North Platte,
01/21,Kimball,C2,11,12,3,W,49,29,,44,SPVA Tournament ,North Platte,
01/24,North Platte St. Patrick's,D1,22,2,1,W,42,33,,50,SPVA Tournament ,North Platte,
01/25,Bridgeport,C2,21,5,1,W,48,41,,50,SPVA Tournament ,North Platte,
02/01/20,@ Chase County,C1,17,5,1,L,54,65,,39,&nbsp;,,
02/08/20,Dundy County-Stratton,C2,20,5,1,L,55,63,,39,&nbsp;,,
02/11/20,Paxton,D1,21,3,1,L,33,56,,39,&nbsp;,,
02/13/20,North Platte St. Patrick's,D1,22,2,1,L,49,57,,39,&nbsp;,,
02/17/20,Mullen,D2,21,5,1,L,36,50,,39,&nbsp;,,
02/25/20,Gothenburg,C1,7,14,3,L,39,44,,33,Subdistrict C1-11 Tournament,Brady,

TotalPoints:,
Win %:,54.545%
Average Points:,42.000
