2021-2022 Volleyball Team Report for Centennial
This report was generated on 08/08/22 at 11:11 am CDT

Centennial (13-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Minden Volleyball Invite (1-Day Tournament, >4 Teams),Minden Public Schools,
08/28,Minden,C1,23,12,2,L,1,2,,38,Minden Volleyball Invite,Minden Public Schools,
08/28,Valentine,C1,11,22,3,W,2,0,,46,Minden Volleyball Invite,Minden Public Schools,
08/28,Ainsworth,C1,18,15,2,L,1,2,,38,Minden Volleyball Invite,Minden Public Schools,
08/28,Blue Hill,C2,9,20,3,W,2,1,,44,Minden Volleyball Invite,Minden Public Schools,
08/31/21,@ Central City,C1,3,25,4,W,3,0,,43,&nbsp;,,
09/02/21,Milford,C1,15,17,3,L,1,3,,35,&nbsp;,,
09/07/21,Sandy Creek,C2,7,21,3,W,3,0,,44,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invitational Tournament  (2/3-Day Tournament),Malcolm High School,
09/09,Elmwood-Murdock,D1,22,9,2,L,0,2,,36,Malcolm Invitational Tournament ,Malcolm High School,
09/09,Milford,C1,15,17,3,L,0,2,,35,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Malcolm,C1,24,8,1,L,0,2,,41,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Ashland-Greenwood,C1,9,19,3,L,0,2,,35,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Fort Calhoun,C1,4,26,4,W,2,0,,43,Malcolm Invitational Tournament ,Malcolm High School,
09/14/21,@ Fairbury,C1,23,9,2,L,0,3,,38,&nbsp;,,
09/16/21,Sutton,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/16/21,Shelby/Rising City,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/21/21,@ Wilber-Clatonia,C2,8,23,3,W,3,0,,44,&nbsp;,,
09/30/21,@ Thayer Central,C2,24,9,2,L,0,3,,36,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus Classic Invite (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/02,Norfolk Catholic,C2,22,10,2,L,0,2,,36,Columbus Classic Invite,Columbus Lakeview,
10/02,Kearney Catholic,C1,31,4,1,L,0,2,,41,Columbus Classic Invite,Columbus Lakeview,
10/02,Columbus Scotus,C1,21,11,2,L,0,2,,38,Columbus Classic Invite,Columbus Lakeview,
10/05/21,Cross County,D1,21,11,2,L,1,3,,36,&nbsp;,,
10/12/21,Adams Central,B,19,14,2,L,0,2,,39,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/12/21,Fillmore Central,C2,0,29,4,W,2,1,,41,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/14/21,Aquinas Catholic,D1,11,21,3,L,0,2,,33,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/14/21,David City,C1,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial,
10/16,Milford,C1,15,17,3,W,2,0,,46,Centennial Invite,Centennial,
10/16,Fairbury,C1,23,9,2,L,0,2,,38,Centennial Invite,Centennial,
10/16,Sutton,C2,25,6,1,L,0,2,,39,Centennial Invite,Centennial,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (SNC) Tournament (2/3-Day Tournament),Milford/Host Schools,
10/18,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/18,Superior,C2,23,8,2,L,0,2,,36,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/19,Sandy Creek,C2,7,21,3,W,2,0,,44,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/21,David City,C1,15,14,2,L,1,2,,38,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/21,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/25/21,Freeman,C2,11,18,3,W,3,0,,44,Subdistrict C2-3 Tournament,Palmyra High School,
10/26/21,@ Palmyra,C2,19,11,2,L,2,3,,36,Subdistrict C2-3 Tournament,Palmyra High School,

TotalPoints:,
Win %:,37.143%
Average Points:,39.714
