2018-2019 Softball Team Report for Central City
This report was generated on 10/15/18 at 2:57 pm CDT

Central City (11-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/17,Opponents:,,,,-,,,,,-,Aurora Invitational ,Aurora, NE ,
08/17,Crete,B,25,9,2,L,3,8,,38,Aurora Invitational ,Aurora, NE ,
08/17,Cozad,C,18,15,2,L,4,8,,36,Aurora Invitational ,Aurora, NE ,
08/17,St. Paul,B,14,20,3,W,11,7,,46,Aurora Invitational ,Aurora, NE ,
08/20/18,@ Northwest,B,25,9,2,L,1,13,,38,&nbsp;,,
08/20/18,@ Northwest,B,25,9,2,L,1,13,,38,&nbsp;,,
08/21/18,Polk County,C,11,23,3,W,13,5,,44,&nbsp;,,
08/21/18,Polk County,C,11,23,3,W,16,6,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Kearney,A,17,22,3,L,5,12,,36,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln Northeast,A,5,33,4,L,2,12,,33,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lexington,B,12,20,3,W,9,4,,46,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,@ Columbus Lakeview,B,15,15,2,L,6,14,,38,&nbsp;,,
08/28/18,@ Columbus Lakeview,B,15,15,2,L,7,8,,38,&nbsp;,,
08/30/18,CCV,C,20,14,2,L,3,10,,36,<font color="green">Triangular (host: CCV)</font>,,
08/30/18,St. Paul,B,14,20,3,W,9,6,,46,<font color="green">Triangular (host: CCV)</font>,,
09/04/18,@ Minden,C,1,28,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/06/18,Cozad,C,18,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Central City)</font>,,
09/06/18,Holdrege,B,3,23,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Central City)</font>,,
09/10/18,@ Twin River,C,24,16,2,L,9,12,,36,&nbsp;,,
09/10/18,@ Twin River,C,24,16,2,L,3,11,,36,&nbsp;,,
09/11/18,Fillmore Central/Exeter-Milligan,C,12,21,3,L,6,7,,33,&nbsp;,,
09/13/18,Aurora,B,14,18,3,L,2,4,,35,&nbsp;,,
09/13/18,Aurora,B,14,18,3,L,8,9,,35,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Northwest Invite,GINW,
09/15,Aurora,B,14,18,3,L,4,5,,35,Northwest Invite,GINW,
09/15,Chase County,C,2,27,4,W,1,0,(FORFEIT),41,Northwest Invite,GINW,
09/15,Southern Valley/Alma,C,24,8,1,L,1,5,,39,Northwest Invite,GINW,
09/17/18,Blue Hill,C,9,17,3,L,5,8,,33,<font color="green">Triangular (host: Central City)</font>,,
09/17/18,Ord,C,9,21,3,W,14,2,,44,<font color="green">Triangular (host: Central City)</font>,,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/22,Centennial,C,25,9,2,L,1,12,,36,Central City Invite,Central City,
09/22,Columbus Lakeview,B,15,15,2,W,6,2,,49,Central City Invite,Central City,
09/22,Fillmore Central/Exeter-Milligan,C,12,21,3,L,8,9,,33,Central City Invite,Central City,
09/24/18,@ Schuyler,B,4,25,4,W,12,4,,43,&nbsp;,,
09/25/18,St. Paul,B,14,20,3,W,8,2,,46,<font color="green">Triangular (host: Central City)</font>,,
09/25/18,York,B,22,9,2,L,1,11,,38,<font color="green">Triangular (host: Central City)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lou-Platte Conference,Central City,
09/28,GICC,B,18,13,2,L,5,11,,38,Lou-Platte Conference,Central City,
09/28,St. Paul,B,14,20,3,L,3,6,,35,Lou-Platte Conference,Central City,
09/28,St. Paul,B,14,20,3,W,7,5,,46,Lou-Platte Conference,Central City,
10/04/18,Fillmore Central/Exeter-Milligan,C,12,21,3,L,13,14,,33,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,
10/04/18,Twin River,C,24,16,2,L,15,20,,36,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,

TotalPoints:,
Win %:,31.429%
Average Points:,38.771
