2015-2016 Volleyball Team Report for Omaha Burke
This report was generated on 12/19/17 at 2:04 pm EST

Omaha Burke (6-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/04,Papillion-LaVista,A,33,7,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/04,Omaha Westside,A,16,21,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/04,Sioux City Heelan IA,B,30,13,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/05,Lincoln Northeast,A,12,24,3,L,1,2,,33,Bellevue West Invite,Bellevue West,
09/05,Lincoln East,A,19,19,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/08/15,Lincoln Northeast,A,12,24,3,L,0,3,,33,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Omaha Bryan,
09/11,Omaha Benson,A,3,31,4,W,2,0,,41,Gradoville Tournament,Omaha Bryan,
09/11,Fremont,A,8,25,4,W,2,1,,41,Gradoville Tournament,Omaha Bryan,
09/12,Omaha Northwest,A,22,12,2,L,1,2,,36,Gradoville Tournament,Omaha Bryan,
09/12,Bellevue East,A,10,24,3,L,0,2,,33,Gradoville Tournament,Omaha Bryan,
09/12,Omaha South,A,12,21,3,W,2,0,,44,Gradoville Tournament,Omaha Bryan,
09/15/15,@ Omaha Marian,A,38,3,1,L,0,3,,39,&nbsp;,,
09/17/15,Millard West,A,22,12,2,L,0,3,,36,&nbsp;,,
09/22/15,@ Omaha Benson,A,3,31,4,W,3,1,,41,&nbsp;,,
09/24/15,@ Omaha Bryan,A,2,30,4,W,3,0,,41,&nbsp;,,
09/25-09/26,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista High School,
09/25,Millard North,A,21,16,2,L,0,2,,36,Allison Weston Invite,Papillion-La Vista High School,
09/25,Millard West,A,22,12,2,L,0,2,,36,Allison Weston Invite,Papillion-La Vista High School,
09/25,Papillion-LaVista South,A,34,6,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista High School,
09/26,Kearney,A,11,23,3,L,1,2,,33,Allison Weston Invite,Papillion-La Vista High School,
09/26,Omaha Central,A,18,16,2,L,0,2,,36,Allison Weston Invite,Papillion-La Vista High School,
09/29/15,Papillion-LaVista,A,33,7,1,L,0,3,,39,&nbsp;,,
10/01/15,@ Millard South,A,16,22,3,L,1,3,,33,&nbsp;,,
10/06/15,@ Omaha Gross Catholic,B,26,12,2,L,0,3,,36,&nbsp;,,
10/08/15,Bellevue West,A,18,20,3,L,0,3,,33,&nbsp;,,
10/13/15,Millard North,A,21,16,2,L,0,3,,36,&nbsp;,,
10/20/15,@ Lincoln Pius X,A,13,24,3,L,1,3,,33,&nbsp;,,
10/22/15,@ Omaha Northwest,A,22,12,2,L,1,3,,36,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PL High/PL South,
10/26,Papillion-LaVista South,A,34,6,1,L,0,2,,39,Metro Conference,PL High/PL South,
10/26,Bellevue West,A,18,20,3,L,0,2,,33,Metro Conference,PL High/PL South,
10/26,Omaha North,A,11,22,3,W,2,0,,44,Metro Conference,PL High/PL South,
11/04/15,@ Papillion-LaVista South,A,34,6,1,L,0,3,,39,District A-4 Tournament,Papillion-LaVista South,

TotalPoints:,
Win %:,19.355%
Average Points:,36.871
