2022-2023 Softball Team Report for Millard South
This report was generated on 08/15/23 at 8:37 am CDT

Millard South (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Millard North,A,23,8,2,L,2,6,,38,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Omaha Burke,A,7,22,4,W,10,0,,43,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Bennington,B,21,10,2,W,6,5,,47,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Lincoln East,A,30,7,1,L,6,7,,41,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Blair,B,29,4,1,L,2,8,,39,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/22/22,Lincoln Pius X,A,22,21,2,W,5,4,,49,&nbsp;,,
08/23/22,Omaha North,A,5,20,4,W,19,0,,43,&nbsp;,,
08/25/22,@ Gretna,A,34,0,1,L,0,6,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Beatrice,B,19,7,2,W,12,2,,47,LPS Softball Invitational ,Doris Bair,
08/27,Lincoln North Star,A,19,22,3,W,9,2,,46,LPS Softball Invitational ,Doris Bair,
08/27,Elkhorn North,B,14,14,2,W,9,5,,47,LPS Softball Invitational ,Doris Bair,
09/01/22,@ Omaha Westview,A,11,13,3,W,12,0,,46,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Omaha Westview,A,11,13,3,W,14,1,,46,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Millard West,A,20,12,2,W,6,2,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Elkhorn South,A,25,8,1,L,1,2,,41,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Gretna,A,34,0,1,L,2,3,,41,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,Elkhorn South,A,25,8,1,W,5,4,,52,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Bellevue East,A,14,17,3,W,10,5,,46,Metro Conference Tournament,TBA,
09/09,Omaha Marian,A,29,2,1,L,0,9,,41,Metro Conference Tournament,TBA,
09/15/22,@ Omaha Westside,A,15,12,2,W,14,2,,49,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion Landing,
09/16,Papillion-LaVista,A,21,8,2,L,5,12,,38,Papillion-La Vista Invitational,Papillion Landing,
09/16,Platte County MO,A,11,13,3,W,7,1,,46,Papillion-La Vista Invitational,Papillion Landing,
09/19/22,@ Lincoln North Star,A,19,22,3,W,13,0,,46,&nbsp;,,
09/20/22,@ Omaha Marian,A,29,2,1,L,1,6,,41,&nbsp;,,
09/22/22,@ Papillion-LaVista,A,21,8,2,W,9,8,,49,&nbsp;,,
09/27/22,Omaha Bryan,A,10,20,3,W,8,0,,46,&nbsp;,,
09/29/22,Omaha Burke,A,7,22,4,W,10,9,,43,&nbsp;,,
10/01/22,@ Papillion-LaVista South,A,20,12,2,W,10,3,,49,&nbsp;,,
10/05/22,Omaha Central,A,10,18,3,W,11,0,,46,District A-6 Tournament,Millard South HS,
10/05/22,Lincoln Southwest,A,27,12,2,W,4,3,,49,District A-6 Tournament,Millard South HS,
10/06/22,Lincoln Southwest,A,27,12,2,L,3,7,,38,District A-6 Tournament,Millard South HS,
10/06/22,Lincoln Southwest,A,27,12,2,L,2,6,,38,District A-6 Tournament,Millard South HS,

TotalPoints:,
Win %:,65.625%
Average Points:,44.406
