2019-2020 Volleyball Team Report for Leyton
This report was generated on 06/18/20 at 10:09 am CDT

Leyton (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Potter-Dix,D2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Potter-Dix)</font>,,
08/29/19,Caliche CO,D1,3,19,4,W,2,0,,43,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/05/19,Garden County,D2,29,1,1,L,0,3,,39,&nbsp;,,
09/10/19,Pine Bluffs WY,C2,27,3,1,L,1,3,,42,&nbsp;,,
09/14,(To Be Determined),,,,-,,,,,-,Garden County Tournament (4-Team Round Robin),Oshkosh,
09/14,Garden County,D2,29,1,1,L,0,2,,39,Garden County Tournament,Oshkosh,
09/14,South Platte,D1,18,10,2,L,1,2,,38,Garden County Tournament,Oshkosh,
09/14,Creek Valley,D2,6,20,4,W,2,0,,41,Garden County Tournament,Oshkosh,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (1-Day Tournament, >4 Teams),Bridgeport ,
09/21,Bridgeport,C2,17,16,2,L,1,2,,39,Bridgeport Invite,Bridgeport ,
09/21,Bayard,C2,8,19,3,W,2,0,,47,Bridgeport Invite,Bridgeport ,
09/21,Perkins County,D1,4,24,4,W,2,0,,43,Bridgeport Invite,Bridgeport ,
09/24/19,Bayard,C2,8,19,3,W,2,0,,47,<font color="green">Triangular (host: Bayard)</font>,,
09/24/19,Garden County,D2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Bayard)</font>,,
09/26/19,Mitchell,C1,20,9,2,L,0,2,,40,<font color="green">Triangular (host: Hay Springs)</font>,,
09/26/19,Hay Springs,D2,12,19,3,W,2,1,,44,<font color="green">Triangular (host: Hay Springs)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Mitchell Invitational (1-Day Tournament, >4 Teams),Mitchell,
09/28,Gordon-Rushville,C1,22,10,2,L,0,2,,40,Mitchell Invitational,Mitchell,
09/28,Hemingford,C2,1,29,4,W,2,0,,44,Mitchell Invitational,Mitchell,
09/28,Mitchell,C1,20,9,2,L,0,2,,40,Mitchell Invitational,Mitchell,
09/28,Bayard,C2,8,19,3,W,2,0,,47,Mitchell Invitational,Mitchell,
10/01/19,Bridgeport,C2,17,16,2,W,3,1,,50,&nbsp;,,
10/04/19,Wallace,D2,7,19,3,W,3,2,,44,&nbsp;,,
10/08/19,Haxtun CO,D1,12,10,2,L,0,2,,38,<font color="green">Triangular (host: Creek Valley)</font>,,
10/08/19,Creek Valley,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
10/10/19,@ Sedgwick County (Julesburg/Revere) CO,D1,15,6,2,L,0,3,,38,&nbsp;,,
10/17/19,Paxton,D2,3,23,4,W,3,0,,41,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Leyton (Dalton & Gurley),
10/19,Bayard,C2,8,19,3,W,2,1,,47,Minuteman Activities Conference,Leyton (Dalton & Gurley),
10/19,Minatare,D2,13,13,2,L,1,2,,36,Minuteman Activities Conference,Leyton (Dalton & Gurley),
10/19,South Platte,D1,18,10,2,L,0,2,,38,Minuteman Activities Conference,Leyton (Dalton & Gurley),
10/22,(To Be Determined),,,,-,,,,,-,Leyton Invitational (4-Team Round Robin),Leyton (Dalton & Gurley),
10/22,South Platte,D1,18,10,2,W,2,0,,49,Leyton Invitational,Leyton (Dalton & Gurley),
10/22,Minatare,D2,13,13,2,W,2,0,,47,Leyton Invitational,Leyton (Dalton & Gurley),
10/22,Sedgwick County (Julesburg/Revere) CO,D1,15,6,2,L,1,2,,38,Leyton Invitational,Leyton (Dalton & Gurley),
10/25/19,@ Wauneta-Palisade,D2,19,8,2,L,0,3,,36,&nbsp;,,
10/28/19,Minatare,D2,13,13,2,W,3,2,,47,Subdistrict D2-12 Tournament,Cabela’s Athletic Facility/Sidney Middle School Gym,
10/29/19,Garden County,D2,29,1,1,L,2,3,,39,Subdistrict D2-12 Tournament,Cabela’s Athletic Facility/Sidney Middle School Gym,

TotalPoints:,
Win %:,51.515%
Average Points:,41.970
